location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Public,Verejné,,False,tasks.classification.public,,
,Private,Súkromné,,False,tasks.classification.private,,
,Confidential,Dôverné,,False,tasks.classification.confidential,,
,Low,Nízke,,False,tasks.priority.low,,
,Medium,Stredné,,False,tasks.priority.medium,,
,High,Vysoké,,False,tasks.priority.high,,
,Not started,Nezačaté,,False,tasks.status.needsAction,,
,Completed,Ukončené,,False,tasks.status.completed,,
,In progress,Rozpracované,,False,tasks.status.inProgress,,
,Cancelled,Zrušené,,False,tasks.status.cancelled,,
