location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Delete all S/MIME certificates,,,False,resetBtn,,
,Display all S/MIME certificates,,,False,displayBtn,,
,Hide all S/MIME certificates,,,False,hideBtn,,
,Issuer of the certificate,,,False,caIssuer,,
,Subject of the certificate,,,False,caSubject,,
,Revocation Serial Number,,,False,rSn,,
,Issuer of the revocation,,,False,rIssuer,,
,Revocation date,,,False,rDate,,
,Reason for revocation,,,False,rReason,,
,Revocations,,,False,revocations,,
,Click to show details,,,False,showRevocations,,
,No S/MIME certificate found,,,False,emptyCertLabel,,
,No revoked certificate found,,,False,emptyRevocationLabel,,
