"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Mot de passe actuel","","False","currentPassword","",""
"","Password","Mot de passe","","False","password","",""
"","Last password change","Dernière modification","","False","passwordLastChanged","",""
"","Confirm password","Confirmer le mot de passe","","False","confirmPassword","",""
"","Update password","Modifier le mot de passe","","False","updatePassword","",""
"","You must enter your current password in order to change it","Vous devez entrer votre mot de passe actuel pour pouvoir le changer","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","Vous devez entrer un mot de passe pour pouvoir le changer","","False","emptyNewPassword","",""
"","Passwords do not match","Les mots de passe ne correspondent pas","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","Le mot de passe que vous avez entré est incorrect","","False","wrongCurrentPassword","",""
"","New password and current password must be different","Le nouveau mot de passe doit être différent du mot de passe courant","","False","oldEqualsNew","",""
"","Your password has been changed","Votre mot de passe a été modifié","","False","passwordChanged","",""
"","Current and new password must be different","Le mot de passe actuet et le nouveau ne peuvent pas être identiques ","","False","notSamePassword","",""
