"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Update","Actualización","","False","update","",""
"","Active","Activo","","False","active","",""
"","Add a filter","Añadir un filtro","","False","newFilter","",""
"","Modify a filter","Modificar filtro","","False","modifyFilter","",""
"","My filters","Mis filtros","","False","myFilters","",""
"","Domain filters","Filtros de dominio","","False","domainFilters","",""
"","From","De","","False","from","",""
"","To","a","","False","to","",""
"","Subject","Asunto","","False","subject","",""
"","Body","Cuerpo","","False","body","",""
"","Mark as read","Marcar como leído","","False","markAsRead","",""
"","Mark as important","Marcar como importante","","False","markAsImportant","",""
"","Delete","Borrar","","False","delete","",""
"","Move to","Mover a","","False","moveTo","",""
"","Forward to","Reenviar a","","False","forwardTo","",""
"","Add filter","Añadir filtro","","False","addFilterBtn","",""
"","Modify filter","Modificar filtro","","False","modifyFilterBtn","",""
"","Cancel","Cancelar","","False","cancelBtn","",""
"","Criteria","Criterio","","False","criteria","",""
"","Action","Acción","","False","action","",""
"","No filter","Ningún filtro","","False","noFilterFound","",""
"","Inbox","Bandeja de entrada","","False","inbox","",""
"","Sent items","Elementos enviados","","False","sent","",""
"","Drafts","Borradores","","False","drafts","",""
"","Trash","Papelera","","False","trash","",""
"","Junk email","Correos no deseados","","False","spam","",""
"","is","es","","False","is","",""
"","is not","no es","","False","isNot","",""
"","contains","contiene","","False","contains","",""
"","does not contain","no contiene","","False","doesNotContain","",""
"","exists","existe","","False","exists","",""
"","does not exist","no existe","","False","doesNotExist","",""
"","Filters","Filtros","","False","sieveFilters","",""
"","Header","Encabezado","","False","header","",""
"","Discard","Descartar","","False","discard","",""
"","Keep local copy","Guardar una copia","","False","forwardToWithLocalCopy","",""
"","Do not keep local copy","No guardar una copia","","False","forwardToWithoutLocalCopy","",""
