"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Description","Description","","False","description","",""
"","Location","Lieu","","False","location","",""
"","Private","Privé","","False","private","",""
"","All day","'- Toute la journée -'","","False","allday","",""
"","printed on","Imprimé le","","False","dateprint.label","",""
"","Chair","Organisateur","","False","attendee.chair","",""
"","Detailed view","Vue détaillée","","False","view.detailsLabel","",""
"","Required attendees","Invités obligatoires","","False","attendee.mandatory","",""
"","Optional attendees","Invités facultatifs","","False","attendee.opt","",""
"","and {1} more.","et {1} autres.","","False","attendee.more","",""
