"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nom","","False","name","",""
"","Members","Membres","","False","members","",""
"","Notes","Description","","False","desc","",""
"","Basic parameters","Paramètres basiques","","False","generalTab","",""
"","Delegation","Délégation","","False","delegation","",""
"","Group: ''{0}''","Groupe : "" {0} ""","","False","editTitle","",""
"","Members List","Liste des membres","","False","activeMembers","",""
"","Users/groups directory entries","Annuaire des utilisateurs/groupes","","False","membersLookup","",""
"","Add selected entries to group","Ajouter la sélection au groupe","","False","iconTipAddMembers","",""
"","Remove selected members from group","Retirer la sélection du groupe","","False","iconTipRmMembers","",""
"","Filter","Filtre","","False","filter","",""
"","Search","Recherche","","False","lookup","",""
"","Email","Adresse électronique","","False","mail","",""
"","Do not display members in the addressbook","Ne pas afficher les membres du carnet d’adresses","","False","hideMembersFromGal","",""
"","Hide from Blue Mind address lists","Cacher des listes d’adresses BlueMind","","False","hideFromGal","",""
"","No email processing","Pas de messagerie","","False","noEmail","",""
"","BlueMind Mailsystem","Messagerie de BlueMind","","False","blueMind","",""
