"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Calendars","","False","calendars","",""
"","New calendar","New calendar","","False","newCalendar","",""
"","Add","Add","","False","addCalendar","",""
"","Label","Label","","False","label","",""
"","Calendar saved","Calendar saved","","False","insertOk","",""
"","Calendar updated","Calendar updated","","False","updateOk","",""
"","Calendar deleted","Calendar deleted","","False","deleteOk","",""
"","Do you want to delete the calendar '{0}'? Linked events will be removed.","Do you want to delete the calendar '{0}'? Linked events will be removed.","","False","confirmDelete","",""
"","Label cannot be empty","Label cannot be empty","","False","emptyLabel","",""
"","Import","Import","","False","importICSBtn","",""
"","Share","Share","","False","share","",""
"","ICS file","ICS file","","False","ics","",""
"","Calendar type","","","False","calendarType","",""
"","Freebusy","Freebusy","","False","freebusy","",""
"","Actions","Actions","","False","actions","",""
"","Calendar is not valid","","","False","notValid","",""
