"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Name","","False","nameColumn","",""
"","Description","Beschreibung","","False","description","",""
"","New server","Neuer Server","","False","newHost","",""
"","Remove","Entfernen","","False","rmHost","",""
"","Search","Suchen","","False","search","",""
"","Name","Name","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Basis-Parameter","","False","generalTab","",""
"","Server roles","Server Rollen","","False","tagsTab","",""
"","Server: ''{0}''","Server: ""{0}""","","False","editTitle","",""
"","Delete","Löschen","","False","delete","",""
"","Host","Host","","False","host","",""
"","Server created","Server erstellt","","False","hostCreated","",""
"","Fail to create server","Das Erstellen des Servers ist fehlgeschlagen","","False","hostCreatedFailure","",""
"","Server updated","Server aktualisiert","","False","hostUpdated","",""
"","Fail to update server","Das Aktualisieren des Servers ist fehlgeschlagen","","False","hostUpdatedFailure","",""
