"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","set in your preferences","set in your preferences","","False","alert.preferences.change_preferences","",""
"","Creation was successful but some data could not be imported.","Creation was successful but some data could not be imported.","","False","alert.preferences.containers.create_and_import_data.warning","",""
"","Error while saving {name}","Error while saving {name}","","False","alert.preferences.field.save.error","",""
"","Your browser does not support the registering of the mailto protocol.","Your browser does not support the registering of the mailto protocol.","","False","alert.preferences.mail.mailto_links.action.error","",""
"","Some modifications will be effective at next connection.","Some modifications will be effective at next connection.","","False","alert.preferences.need_reconnection.warning","",""
"","Some modifications will be effective only after the application gets reloaded.","Some modifications will be effective only after the application gets reloaded.","","False","alert.preferences.reload_app.warning","",""
"","Error while saving changes","Error while saving changes","","False","alert.preferences.save.error","",""
"","Saving...","Saving...","","False","alert.preferences.save.loading","",""
"","Successfully saved","Successfully saved","","False","alert.preferences.save.success","",""
"","Set my time zone to {timezone}","Set my time zone to {timezone}","","False","alert.preferences.set_timezone","",""
"","Error during synchronization","Error during synchronization","","False","alert.preferences.sync_calendar.error","",""
"","Synchronization in progress...","Synchronization in progress...","","False","alert.preferences.sync_calendar.loading","",""
"","Synchronization successful","Synchronization successful","","False","alert.preferences.sync_calendar.success","",""
"","Your system time zone {timezone} is different from the one {preference} ({user-timezone}).","Your system time zone {timezone} is different from the one {preference} ({user-timezone}).","","False","alert.preferences.system_timezone","",""
"","The time zone has changed. The change will be effective only after the application gets reloaded.","The time zone has changed. The change will be effective only after the application gets reloaded.","","False","alert.preferences.timezone_changed_alert.warning","",""
"","A field in {name} is not valid","A field in {name} is not valid","","False","alert.preferences.validity.warning","",""
"","You have unsaved changes. You will lose them upon exiting preferences.","You have unsaved changes. You will lose them upon exiting preferences.","","False","preferences.leave_app.confirm","",""
"","Unsaved settings","Unsaved settings","","False","preferences.leave_app.confirm.title","",""
"","Exit preferences","Exit preferences","","False","preferences.leave_app.confirm.button","",""
"","The delegate won't be able to reply if you don't give at least the permission ""{right}""","The delegate won't be able to reply if you don't give at least the permission ""{right}""","","False","preferences.account.delegates.calendar.invitations.incoherent.in_modal","",""
"","The delegate will not be able to reply to invitations without the permission to modify the agenda","The delegate will not be able to reply to invitations without the permission to modify the agenda","","False","preferences.account.delegates.calendar.invitations.incoherent.in_table","",""
"","The delegate will not receive messages relating to private events.","The delegate will not receive messages relating to private events.","","False","preferences.account.delegates.calendar.invitations.no_private_event","",""
"","This option requires at least the ""{right}"" permission","This option requires at least the ""{right}"" permission","","False","preferences.account.delegates.option_needs_permission","",""
"","Receives and responds to invitation related messages","Receives and responds to invitation related messages","","False","preferences.account.delegates.calendar.invitations","",""
"","Can see private agenda items","Can see private agenda items","","False","preferences.account.delegates.calendar.private","",""
"","Add delegate","Add delegate","","False","preferences.account.delegates.create","",""
"","Delegate","Delegate","","False","preferences.account.delegates.delegate","",""
"","Remove delegate","Remove delegate","","False","preferences.account.delegates.delete","",""
"","Remove {user} from delegates? Bound permissions will be lost.","Remove {user} from delegates? Bound permissions will be lost.","","False","preferences.account.delegates.delete.confirm","",""
"","Your delegates can send messages, invitations or replies to invitations in your stead (additional permissions can be set).","Your delegates can send messages, invitations or replies to invitations in your stead (additional permissions can be set).","","False","preferences.account.delegates.description","",""
"","What recipients will see:","What recipients will see:","","False","preferences.account.delegates.edit.notice.label","",""
"","(sent by {delegate})","(sent by {delegate})","","False","preferences.account.delegates.edit.notice.send_by","",""
"","<delegate name>","<delegate name>","","False","preferences.account.delegates.edit.notice.send_by.placeholder","",""
"","Writes as me (impersonation)","Writes as me (impersonation)","","False","preferences.account.delegates.edit.send_as","",""
"","Writes on my behalf","Writes on my behalf","","False","preferences.account.delegates.edit.send_on_behalf","",""
"","Edit delegate","Edit delegate","","False","preferences.account.delegates.edit","",""
"","Inform my delegate by message","Inform my delegate by message","","False","preferences.account.delegates.inform","",""
"","You have not named any delegate.","You have not named any delegate.","","False","preferences.account.delegates.none","",""
"","I also receive the messages","I also receive the messages","","False","preferences.account.delegates.receive_imip.choice.both","",""
"","I receive a copy (I will not be able to respond to invitations)","I receive a copy (I will not be able to respond to invitations)","","False","preferences.account.delegates.receive_imip.choice.copy","",""
"","I do not receive the messages","I do not receive the messages","","False","preferences.account.delegates.receive_imip.choice.only_delegate","",""
"","Do you also want to receive these messages?","Do you also want to receive these messages?","","False","preferences.account.delegates.receive_imip.choice","",""
"","No delegates designated to receive messages related to my meetings.","No delegates designated to receive messages related to my meetings.","","False","preferences.account.delegates.receive_imip.none","",""
"","I am still receiving messages related to my meetings.","I am still receiving messages related to my meetings.","","False","preferences.account.delegates.receive_imip.none.notice","",""
"","Designated delegates ({count}) receive messages related to my meetings, with the exception of private meetings.","Designated delegates ({count}) receive messages related to my meetings, with the exception of private meetings.","","False","preferences.account.delegates.receive_imip","",""
"","Can see my contacts","Can see my contacts","","False","preferences.account.delegates.right.addressbook.can_read","",""
"","Can edit my contacts","Can edit my contacts","","False","preferences.account.delegates.right.addressbook.can_edit","",""
"","Can edit my contacts and manage my shares","Can edit my contacts and manage my shares","","False","preferences.account.delegates.right.addressbook.can_edit_and_manage_shares","",""
"","Can see my appointments","Can see my appointments","","False","preferences.account.delegates.right.calendar.can_read","",""
"","Can edit my appointments","Can edit my appointments","","False","preferences.account.delegates.right.calendar.can_edit","",""
"","Can edit my appointments and manage my shares","Can edit my appointments and manage my shares","","False","preferences.account.delegates.right.calendar.can_edit_and_manage_shares","",""
"","Can read my mailbox","Can read my mailbox","","False","preferences.account.delegates.right.mailbox.can_read","",""
"","Can edit my mailbox","Can edit my mailbox","","False","preferences.account.delegates.right.mailbox.can_edit","",""
"","Can edit my mailbox and manage my shares","Can edit my mailbox and manage my shares","","False","preferences.account.delegates.right.mailbox.can_edit_and_manage_shares","",""
"","Can read","Can read","","False","preferences.account.delegates.right.short.can_read","",""
"","Can edit","Can edit","","False","preferences.account.delegates.right.short.can_edit","",""
"","Can share","Can share","","False","preferences.account.delegates.right.short.can_edit_and_manage_shares","",""
"","Can see my tasks","Can see my tasks","","False","preferences.account.delegates.right.todolist.can_read","",""
"","Can edit my tasks","Can edit my tasks","","False","preferences.account.delegates.right.todolist.can_edit","",""
"","Can edit my tasks and manage my shares","Can edit my tasks and manage my shares","","False","preferences.account.delegates.right.todolist.can_edit_and_manage_shares","",""
"","Delegates","Delegates","","False","preferences.account.delegates","",""
"","External accounts","External accounts","","False","preferences.account.external_accounts","",""
"","External account creation","External account creation","","False","preferences.account.external_accounts.creation","",""
"","Manage the connection to your third-party services.","Manage the connection to your third-party services.","","False","preferences.account.external_accounts.creation.desc","",""
"","Add an account","Add an account","","False","preferences.account.external_accounts.creation.add","",""
"","No external account can be added.","No external account can be added.","","False","preferences.account.external_accounts.creation.none","",""
"","Configure an account","Configure an account","","False","preferences.account.external_accounts.modal.title.create","",""
"","Modify an account","Modify an account","","False","preferences.account.external_accounts.modal.title.edit","",""
"","That kind of external account does not support authentication testing.","That kind of external account does not support authentication testing.","","False","preferences.account.external_accounts.modal.authentication.not_supported","",""
"","Test authentication","Test authentication","","False","preferences.account.external_accounts.modal.authentication.test","",""
"","Authentication succeeded","Authentication succeeded","","False","preferences.account.external_accounts.modal.authentication.verified","",""
"","Authentication failed","Authentication failed","","False","preferences.account.external_accounts.modal.authentication.failed","",""
"","Wrong credentials","Wrong credentials","","False","preferences.account.external_accounts.modal.authentication.failed.desc","",""
"","External account login","External account login","","False","preferences.account.external_accounts.modal.login.desc","",""
"","External account password","External account password","","False","preferences.account.external_accounts.modal.password.desc","",""
"","Replace the existing password","Replace the existing password","","False","preferences.account.external_accounts.modal.password.placeholder","",""
"","My external accounts","My external accounts","","False","preferences.account.external_accounts.list","",""
"","No external account","No external account","","False","preferences.account.external_accounts.list.none","",""
"","Remove an external account","Remove an external account","","False","preferences.account.external_accounts.list.remove.modal.title","",""
"","{name}/{login} will no longer be usable with BlueMind applications, do you confirm its removal?","{name}/{login} will no longer be usable with BlueMind applications, do you confirm its removal?","","False","preferences.account.external_accounts.list.remove.modal.desc","",""
"","Desktop notifications","Desktop notifications","","False","preferences.advanced.notifications","",""
"","Desktop notifications display directly on your screen when new messages or event reminders arrive.","Desktop notifications display directly on your screen when new messages or event reminders arrive.","","False","preferences.advanced.notifications.explanations","",""
"","Enable notifications","Enable notifications","","False","preferences.advanced.notifications.enable_checkbox","",""
"","Notifications blocked !","Notifications blocked !","","False","preferences.advanced.notifications.disabled","",""
"","Notifications activated !","Notifications activated !","","False","preferences.advanced.notifications.enabled","",""
"","You can turn them on in your browser settings.","You can turn them on in your browser settings.","","False","preferences.advanced.notifications.how_to_enable","",""
"","You can turn them off in your browser settings.","You can turn them off in your browser settings.","","False","preferences.advanced.notifications.how_to_disable","",""
"","Reset my local data","Reset my local data","","False","preferences.advanced.reinit_local_data","",""
"","This operation will purge and resynchronize your local data. This may take a while and slow down your application.","This operation will purge and resynchronize your local data. This may take a while and slow down your application.","","False","preferences.advanced.reinit_local_data.explanations","",""
"","Reset in progress...","Reset in progress...","","False","preferences.advanced.reinit_local_data.in_progress","",""
"","Local data successfully reset","Local data successfully reset","","False","preferences.advanced.reinit_local_data.success","",""
"","Error while resetting local data, please try again in a moment.","Error while resetting local data, please try again in a moment.","","False","preferences.advanced.reinit_local_data.error","",""
"","Working days as displayed in the agenda","Working days as displayed in the agenda","","False","preferences.calendar.main.working_days","",""
"","Date format","Date format","","False","preferences.general.date_format","",""
"","Default application","Default application","","False","preferences.general.default_application","",""
"","Language","Language","","False","preferences.general.lang","",""
"","Password","Password","","False","preferences.general.password","",""
"","Tags","Tags","","False","preferences.general.tags","",""
"","Create a tag","Create a tag","","False","preferences.general.tags.create","",""
"","Categorise your data (contacts, events...) with tags.","Categorise your data (contacts, events...) with tags.","","False","preferences.general.tags.desc","",""
"","Edit tag","Edit tag","","False","preferences.general.tags.edit","",""
"","Label","Label","","False","preferences.general.tags.modal.label","",""
