"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To-do lists","Zoznamy pracovných úloh","","False","lists","",""
"","New To-do list","Nový zoznam pracovných úloh","","False","newList","",""
"","Add","Pridať","","False","addList","",""
"","Label","Popis","","False","label","",""
"","Users","Používateľa","","False","users","",""
"","To-do list saved","Uložený zoznam pracovných úloh","","False","insertOk","",""
"","To-do list updated","Aktualizovaný zoznam pracovných úloh","","False","updateOk","",""
"","To-do list deleted","Vymazaný zoznam pracovných úloh","","False","deleteOk","",""
"","Do you want to delete the to-do list ''{0}''?","Chcete vymazať zoznam pracovných úloh ''{0}''?","","False","confirmDelete","",""
"","Label cannot be empty","Popis nemôže byť prázdny","","False","emptyLabel","",""
"","Share","Zdieľať","","False","share","",""
