location,source,target,id,fuzzy,context,translator_comments,developer_comments
,,,,False,mailbox_root,,
,Inbox,Inbox,,False,inbox,,
,Deferred Action,Deferred Action,,False,deferred_action,,
,Spooler Queue,Spooler Queue,,False,spooler_queue,,
,Top of Information Store,Top of Information Store,,False,ipm_subtree,,
,Outbox,Outbox,,False,outbox,,
,Sent Items,Sent Items,,False,sent_items,,
,Deleted Items,Deleted Items,,False,deleted_items,,
,Schedule,Schedule,,False,schedule,,
,Finder,Finder,,False,search,,
,Personal Views,Personal Views,,False,personal_views,,
,Common Views,Common Views,,False,common_views,,
,Document Libraries,Document Libraries,,False,document_libraries,,
,Sync Issues,Sync Issues,,False,sync_issues,,
,Conflicts,Conflicts,,False,conflicts,,
,Local Failures,Local Failures,,False,local_failures,,
,Server Failures,Server Failures,,False,server_failures,,
,Notes,Notes,,False,notes,,
,Journal,Journal,,False,journal,,
,Contacts,Contacts,,False,contacts,,
,Recipient Cache,Recipient Cache,,False,recipient_cache,,
,GAL Contacts,GAL Contacts,,False,gal_contacts,,
,Conversation Action Settings,Conversation Action Settings,,False,conversation_action_settings,,
,Freebusy Data,Freebusy Data,,False,freebusy,,
,Tasks,Tasks,,False,tasks,,
,Calendar,Calendar,,False,calendar,,
,Drafts,Drafts,,False,drafts,,
,Junk E-mail,Junk E-mail,,False,junk_email,,
,RSS Feeds,RSS Feeds,,False,rss_feeds,,
,Reminders,Reminders,,False,reminders,,
,Suggested Contacts,Suggested Contacts,,False,suggested_contacts,,
,Quick Contacts,Quick Contacts,,False,quick_contacts,,
,IM Contacts List,IM Contacts List,,False,im_contacts_list,,
,Contacts Search,Contacts Search,,False,contacts_search,,
,Tracked Mail Processing,Tracked Mail Processing,,False,tracked_mail_processing,,
,To-Do,To-Do,,False,todo,,
,Quick Step Settings,Quick Step Settings,,False,quick_step_settings,,
,,,,False,pf_mailbox_root,,
,Top of Information Store,Top of Information Store,,False,pf_ipm_subtree,,
,NON_IPM_SUBTREE,NON_IPM_SUBTREE,,False,pf_non_ipm_subtree,,
,EFORMS REGISTRY,EFORMS REGISTRY,,False,pf_eforms_registry,,
,Free/Busy Data,Free/Busy Data,,False,pf_free_busy,,
,Templates,Templates,,False,templates,,
