"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Central administration","Administration centrale","","False","headingTitle","",""
"","Central administration (version {0})","Administration centrale (version {0})","","False","headingTitleVersionned","",""
"","Logout","Se déconnecter","","False","logoutLink","",""
"","Loading...","Chargement...","","False","loading","",""
"","Central administration","Administration centrale","","False","centralAdmin","",""
"","Select","Sélectionner","","False","selectColumn","",""
"","Type","Type","","False","typeColumn","",""
"","Login","Identifiant","","False","loginColumn","",""
"","Email","Email","","False","emailColumn","",""
"","Display name","Nom complet","","False","displayNameColumn","",""
"","Domain","Domaine","","False","domainColumn","",""
"","User","Utilisateur","","False","iconTipUser","",""
"","Group","Groupe","","False","iconTipGroup","",""
"","Resource","Ressource","","False","iconTipResource","",""
"","Shared Mailbox","Boîte aux lettres partagée","","False","iconTipMailshare","",""
"","External User","Utilisateur externe","","False","iconTipExternalUser","",""
"","Calendar","Calendrier","","False","iconTipCalendar","",""
"","Addressbook","Carnet d’adresses","","False","iconTipAddressBook","",""
"","Generate password for the user","Générer un mot de passe pour l’utilisateur","","False","iconTipGenPassword","",""
"","Organizational Unit","Unité d’organisation","","False","iconTipOU","",""
"","Domain","Domaine","","False","iconTipDomain","",""
"","New","Nouveau","","False","newButton","",""
"","of","sur","","False","pagerOf","",""
"","New User","Nouvel utilisateur","","False","newUserTitle","",""
"","First name","Prénom","","False","firstName","",""
"","Last name","Nom","","False","lastName","",""
"","Display name","Nom complet","","False","displayName","",""
"","Login","Identifiant","","False","login","",""
"","Password","Mot de passe","","False","password","",""
"","Mail address","Adresse mail","","False","mailAddress","",""
"","Domain","Domaine","","False","domain","",""
"","Default group","Groupe par défaut","","False","perms","",""
"","Save","Enregistrer","","False","save","",""
"","Validate","Valider","","False","done","",""
"","Cancel","Annuler","","False","cancel","",""
"","Create","Créer","","False","create","",""
"","Create & edit","Créer & éditer","","False","createEdit","",""
"","Description","Description","","False","description","",""
"","Force change password","Forcer le changement du mot de passe","","False","changePassword","",""
"","Confirm password","Confirmation du mot de passe","","False","confirmPass","",""
"","Delete","Supprimer","","False","delete","",""
"","User","Utilisateur","","False","user","",""
"","None","Aucun","","False","none","",""
"","Group","Groupe","","False","group","",""
"","Shared Mailbox","Boîte aux lettres partagée","","False","mailshare","",""
"","Resource","Ressource","","False","resource","",""
"","Calendar","Calendrier","","False","calendar","",""
"","Address book","Carnet d’adresses","","False","addressBook","",""
"","All Aliases","Tous les alias","","False","allAliases","",""
"","All Domains","Tous les domaines","","False","allDomain","",""
"","New Shared Mailbox","Nouvelle boîte aux lettres partagée","","False","newMailshareTitle","",""
"","New Group","Nouveau groupe","","False","newGroupTitle","",""
"","New Resource","Nouvelle ressource","","False","newResourceTitle","",""
"","New Domain","Nouveau domaine","","False","newDomainTitle","",""
"","New resource type","Nouveau type de ressource","","False","newResourceTypeTitle","",""
"","Postal Address","Adresse postale","","False","postalAddressTitle","",""
"","Account Name","Informations sur le compte","","False","accountName","",""
"","Root Delegation","Délégation racine","","False","rootDelegation","",""
"","All","Tous","","False","all","",""
"","Add a filter...","Ajouter un filtre...","","False","addFilter","",""
"","Delete this entry?","Voulez-vous supprimer cette entrée ?","","False","deleteConfirmation","",""
"","Delete those entries?","Voulez-vous supprimer ces entrées ?","","False","massDeleteConfirmation","",""
"","Mark as default email","Marquer comme email par défaut","","False","markAsDefault","",""
"","Default email","Email par défaut","","False","defaultEmail","",""
"","Add an email","Ajouter un email","","False","addEmail","",""
"","Remove this email","Supprimer cet email","","False","removeEmail","",""
"","Invalid email address","Adresse email invalide","","False","invalidEmail","",""
"","Email address","Adresse email","","False","emailAddress","",""
"","Default icon","Icône par défaut","","False","resourceTypeDefaultIcon","",""
"","Minimum booking duration","Durée minimale de réservation","","False","resourceBookingMinDuration","",""
"","Working days","Jours ouvrés","","False","workingDays","",""
"","Working hours","Heures ouvrées","","False","workingHours","",""
"","General","Général","","False","generalTab","",""
"","Custom properties","Propriétés personnalisées","","False","customProperties","",""
"","Type","Type","","False","type","",""
"","Hide from Blue Mind address lists","Cacher des listes d’adresses BlueMind","","False","hideFromGal","",""
"","Do not display members in the address book","Ne pas afficher les membres dans le carnet d’adresses","","False","hideMembersFromGal","",""
"","keep a copy of received messages","Conserver une copie des messages reçus","","False","enableArchiveMail","",""
"","You have unsaved changes.","Vous avez des modifications non sauvegardées.","","False","unsavedChanges","",""
"","Sharing","Partage","","False","permsTab","",""
"","Archive","Archivage","","False","hsmTab","",""
"","Default group","Groupe par défaut","","False","defaultGroup","",""
"","External user","Utilisateur externe","","False","externalUser","",""
"","Template","Patron","","False","template","",""
"","The template may contain variables. Variables can be defined in the “Custom properties” section above, using the following format $﹛MyVariable﹜. Some variables such as $﹛ResourceName﹜ and $﹛Organizer﹜ are available by default. The organizer’s language will be used.","Le patron, qui est au format HTML, sera ajouté à la description de l&#39évènement. Des variables peuvent êtres utilisées pour le rendre dynamique. Ces variables sont définies plus haut dans la partie ""Propriétés personnalisées"". Le format pour intégrer une variable est: $&#123MaVariable&#125. Certaines variables sont toujours disponibles, c&#39est le cas de $&#123NomRessource&#125 et $&#123Organisateur&#125. La langue utilisée sera celle de l&#39organisateur.","","False","templateInfo","",""
"","Variables available by default:","Variables toujours disponibles :","","False","templateInfoVar","",""
"","$﹛ResourceName﹜: the resource’s name as defined in the Directory (not to be confused with the resource type’s label).","$&#123NomRessource&#125 : le nom de la ressource définie dans Entrée d&#39Annuaire (ne pas confondre avec le Libellé du type de ressource).","","False","templateInfoVar1","",""
"","$﹛Organizer﹜: the name of the person who creates the event.","$&#123Organisateur&#125 : le nom de la personne créant l&#39évènement dans le Calendrier.","","False","templateInfoVar2","",""
"","$﹛URL﹜: the conference URL.","$&#123URL&#125 : l’URL de la conférence.","","False","templateInfoVar3","",""
"","This action will remove all S/MIME certificates from domain {0}","Cette action va supprimer tous les certificats S/MIME du domaine {0}","","False","resetSmimeConfirmation","",""
