"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","Nouveau","","False","create","",""
"","Label","Nom","","False","label","",""
"","Availability","Plage de réservation","","False","availability","",""
"","Mon.","Lun.","","False","mon","",""
"","Tue.","Mar.","","False","tue","",""
"","Wed.","Mer.","","False","wed","",""
"","Thu.","Jeu.","","False","thu","",""
"","Fri.","Ven.","","False","fri","",""
"","Sat.","Sam.","","False","sat","",""
"","Sun.","Dim.","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","Voulez-vous supprimer ce type de ressource ? Les ressources associées ne seront plus typées.","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","Voulez-vous supprimer ces types de ressource ? Les ressources associées ne seront plus typées.","","False","massDeleteConfirmation","",""
"","Add a custom property","Ajouter une propriété personnalisée","","True","addCustomProp","",""
"","Checkbox","Case à cocher","","False","customPropBoolean","",""
"","Numeric","Numérique","","False","customPropInteger","",""
"","Text","Texte","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","Le type de ressource ne peut être supprimé car il est référencé par une ressource","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","Le libellé ne peut pas être vide","","False","emptyLabel","",""
"","Preview","Prévisualisation","","False","templatePreviewButtonOn","",""
"","Template","Patron","","False","templatePreviewButtonOff","",""
