"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","AD import","Importazione AD","","False","tabName","",""
"","AD","AD","","False","ad","",""
"","Enable AD import","Attivare l’importazione AD","","False","adEnableImport","",""
"","AD server hostname or IP","Nome o IP del server AD","","False","adHostname","",""
"","AD base DN","Radice di AD","","False","adBaseDn","",""
"","AD login","Utente","","False","adLoginDn","",""
"","AD user password","Password","","False","adLoginPw","",""
"","AD users filter","Filtro utenti di AD","","False","adUserFilter","",""
"","AD groups filter","Filtro gruppi di AD","","False","adGroupFilter","",""
"","Connection test","Verifica connessione","","False","adConnTest","",""
"","Testing AD parameters...","Verifica parametri AD...","","False","testProgress","",""
"","Split domain group","Gruppo split domain","","False","adSplitDomainGroup","",""
"","Start global synchronization","Avvia sincronizzazione globale","","False","adStartGlobal","",""
"","Start incremental synchronization","Avvia sincronizzazione incrementale","","False","adStartIncremental","",""
"","Last successful import","Ultimo import completato con successo","","False","lastSuccessfulSync","",""
"","Unknown","Sconosciuto","","False","unknownLastSync","",""
"","Last import status","Stato dell’ultimo import","","False","lastSyncStatus","",""
"","You must save domain before starting synchronization","Salvare il dominio prima di avviare la sincronizzazione","","False","buttonTipDisbledOnChange","",""
"","Fail","Fallito","","False","fail","",""
"","AD parameter tests success","Verifica parametri AD riuscita","","False","testSuccess","",""
"","Incremental synchronization start successfuly","Sincronizzazione incrementale avviata con successo","","False","incrementalStartSuccess","",""
"","Incremental synchronization start fail","Avvio sincronizzazione incrementale fallito","","False","incrementalStartFail","",""
"","Global synchronization start successfuly","Sincronizzazione globale avviata con successo","","False","globalStartSuccess","",""
"","Global synchronization start fail","Avvio sincronizzazione globale fallito","","False","globalStartFail","",""
"","Allow password update","","","False","adPasswordUpdateAllowed","",""
