"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Invalid login or password","Neplatné prihlasovacie meno alebo heslo","","False","login.error.1","",""
"","System error","Systémová chyba","","False","login.error.10","",""
"","Connect","Pripojiť","","False","login.connect","",""
"","Welcome to BlueMind","Vitajte v BlueMind","","False","login.welcome","",""
"","login","prihlásenie","","False","login.login","",""
"","password","heslo","","False","login.password","",""
"","Select this option if you are the only person who uses this computer.","Zvoľte túto možnosť iba v prípade, že ste jediný, kto používa tento počítač.","","False","login.privateTitle","",""
"","Private computer","Súkromný počítač","","False","login.private","",""
"","Select this option if you use BlueMind on a public computer. Be sure to log off when you have finished using BlueMind and close all windows to end your session.","Zvoľte túto možnosť ak BlueMind používate na verejnom počítači. Uistite sa, že ste sa úspešne odhlásili, po ukončení práce v BlueMind a zatvorte všetky okná na ukončenie relácie.","","False","login.publicTitle","",""
"","Public computer","Verejný počítač","","False","login.public","",""
"","Expired password, update needed","Platnosť hesla uplynula, je potrebné ho obnoviť","","False","updatePassword.expiremsg","",""
"","Current password","Aktuálne heslo","","False","updatePassword.currentPassword","",""
"","New password","Nové heslo","","False","updatePassword.newPassword","",""
"","Confirm new password","Potvrďte nové heslo","","False","updatePassword.confirmPassword","",""
"","Update password","Aktualizujte heslo","","False","updatePassword.update","",""
"","System error - Update password fail","Chyba systému - Aktualizácia hesla zlyhala","","False","updatePassword.unknown","",""
"","Fill all the fields!","Vyplňte všetky polia!","","False","updatePassword.nullpassword","",""
"","New passwords not match","Nové heslá sa nezhodujú","","False","updatePassword.passwordnotmatch","",""
"","System error - User not found","Chyba systému - Užívateľ sa nenašiel","","False","updatePassword.usernotfound","",""
"","Invalid current password","Aktuálne heslo neplatné","","False","updatePassword.invalidpassword","",""
"","Invalid new password","Neplatné nové heslo","","False","updatePassword.invalidnewpassword","",""
"","Invalid parameter, please check form values","Neplatný parameter, skontrolujte si prosím správnosť hodnôt vo formulári","","False","updatePassword.invalidParameter","",""
"","New password must not be empty","Pole pre nové heslo nesmie byť prázdne","","False","updatePassword.emptyNewPassword","",""
"","New password contains invalid characters","Nové heslo obsahuje neplatné znaky","","False","updatePassword.invalidCharacterNewPassword","",""
"","Current and new password must not be the same","Aktuálne a nové heslo nesmú byť rovnaké","","False","updatePassword.mustNotTheSame","",""
"","Logout","Odhlásenie","","False","updatePassword.logout","",""
