"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Monday","Montag","","False","monday","",""
"","Tuesday","Dienstag","","False","tuesday","",""
"","Wednesday","Mittwoch","","False","wednesday","",""
"","Thusday","Donnerstag","","False","thusday","",""
"","Friday","Freitag","","False","friday","",""
"","Saturday","Samstag","","False","saturday","",""
"","Sunday","Sonntag","","False","sunday","",""
"","Day starts at","Arbeitstag beginnt um","","False","dayStartsAt","","

"
"","Day ends at","Arbeitstag ende um","","False","dayEndsAt","",""
"","Working days","Arbeitstage","","False","workingDays","",""
"","Week starts on","Woche startet am","","False","weekStartsOn","",""
"","Min duration","Minimale Dauer","","False","minDuration","",""
"","One hour","1 Stunde","","False","durationOneHour","",""
"","Two hours","2 Stunden","","False","durationTwoHours","",""
"","Half a day","Halber Tag","","False","durationHalfDay","",""
"","A day","Ganzer Tag","","False","durationDay","",""
"","Timezone","Zeitzone","","False","timezone","",""
"","All day","Ganztägig","","False","allDay","",""
