"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Description","","","False","description","",""
"","Location","","","False","location","",""
"","Private","","","False","private","",""
"","All day","","","False","allday","",""
"","printed on","","","False","dateprint.label","",""
"","Chair","","","False","attendee.chair","",""
"","Detailed view","","","False","view.detailsLabel","",""
"","Required attendees","","","False","attendee.mandatory","",""
"","Optional attendees","","","False","attendee.opt","",""
"","and {1} more.","","","False","attendee.more","",""
