"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public","","","False","tasks.classification.public","",""
"","Private","","","False","tasks.classification.private","",""
"","Confidential","","","False","tasks.classification.confidential","",""
"","Low","","","False","tasks.priority.low","",""
"","Medium","","","False","tasks.priority.medium","",""
"","High","","","False","tasks.priority.high","",""
"","Not started","","","False","tasks.status.needsAction","",""
"","Completed","","","False","tasks.status.completed","",""
"","In progress","","","False","tasks.status.inProgress","",""
"","Cancelled","","","False","tasks.status.cancelled","",""
