"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","标签","","False","tags","",""
"","New tag","新建标记","","False","newTag","",""
"","Add","添加","","False","addTag","",""
"","Label","标签","","False","label","",""
"","The tag has been successfully created","标记成功创建","","False","insertOk","",""
"","The tag has been successfully updated","标记成功更新","","False","updateOk","",""
"","Tag has been removed","标记已删除","","False","deleteOk","",""
"","Do you want to delete the tag ''{0}''? All elements tagged with ''{0}'' will be untagged.","要删除标记 ''{0}''么?所有被标记''{0}'' 的项将取消这个标记。","","False","confirmDelete","",""
"","Label cannot be empty","标签不能空","","False","emptyLabel","",""
"","Color","颜色","","False","color","",""
