"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","updated","actualizado","","False","generic.updated","",""
"","removed","","","False","generic.removed","",""
"","added","","","False","generic.added","",""
"","When","Cuando","","False","key.when","",""
"","to","hasta","","False","to","",""
"","from","Desde","","False","from","",""
"","on","en","","False","on","",""
"","to","hasta","","False","hourTo","",""
"","from","Desde","","False","hourFrom","",""
"","daily","diariamente","","False","daily","",""
"","Weekly, on","Semanal, en","","False","weekly","",""
"","monday","lunes","","False","monday","",""
"","tuesday","martes","","False","tuesday","",""
"","wednesday","miércoles","","False","wednesday","",""
"","thrusday","jueves","","False","thrusday","",""
"","friday","viernes","","False","friday","",""
"","saturday","sábado","","False","saturday","",""
"","sunday","domingo","","False","sunday","",""
"","Monthly","Mensual","","False","monthly","",""
"","Yearly","Anual","","False","yearly","",""
"","Every {0} days","Todos los {0} días","","False","dailyFreq","",""
"","Every {0} weeks, on","Todas las {0} semanas, en","","False","weeklyFreq","",""
"","Every {0} months","Cada {0} meses","","False","monthlyFreq","",""
"","Every {0} years","Cada {0} años","","False","yearlyFreq","",""
"","Where","Donde","","False","key.where","",""
"","Organizer","Organizador","","False","key.organizer","",""
"","Attendees","Participantes","","False","key.attendees","",""
"","Description","Descripción","","False","key.description","",""
"","URL","URL","","False","key.url","",""
"","Videoconference","Videoconferencia","","False","key.conference","",""
"","Modified values:","","","False","infos.changed","",""
"","URL","","","False","URL","",""
"","Conference","","","False","CONFERENCE","",""
"","Summary","","","False","SUMMARY","",""
"","Recurrence","","","False","RRULE","",""
"","Priority","","","False","PRIORITY","",""
"","Location","","","False","LOCATION","",""
"","Description","","","False","DESCRIPTION","",""
"","Event start date/time","","","False","DTSTART","",""
"","Event end date/time","","","False","DTEND","",""
"","Transparency","","","False","TRANSPARENCY","",""
"","Classification","","","False","CLASSIFICATION","",""
"","Attachments","","","False","ATTACHMENTS","",""
"","Attendees","","","False","ATTENDEES","",""
