"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Banner","Bannière","","False","banner.label","",""
"","Go back to the application home page","Revenir à la page d'accueil de l'application","","False","banner.main.brand","",""
"","BlueMind applications","Applications BlueMind","","False","banner.main.apps","",""
"","Logout","Déconnexion","","False","banner.menu.logout","",""
"","Access account settings","Accéder aux paramètres de mon compte","","False","banner.menu.preferences.aria","",""
"","Access to all BlueMind applications","Accéder à toutes les applications BlueMind","","False","banner.reach.all_apps","",""
"","Access to BlueMind help","Accéder à l'aide de BlueMind","","True","banner.help","",""
"","About","À propos","","False","banner.about","",""
"","{brand} ({technical})","{brand} ({technical})","","False","banner.about.version","",""
"","Version {0}","Version {0}","","False","banner.about.version.brand","",""
