"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","System Management","Zarządzanie systemem","","False","systemManagement","",""
"","Servers","Serwery","","False","servers","",""
"","Application servers","Serwery aplikacji","","False","applicationServers","",""
"","System Configuration","Konfiguracja systemu","","False","systemConfiguration","",""
"","Subscription Management","Zarządzanie subskrypcją","","False","subscriptionInstallation","",""
"","Domains","Domeny","","False","domains","",""
"","Create domain","Utwórz domenę","","False","createDomain","",""
"","Manage Domains","Domeny nadzorowane","","False","domainsManager","",""
"","Maintenance","Utrzymanie","","False","maintenance","",""
"","Manage Messaging system","Zarządzanie pocztą e-mail","","False","maintainEmails","",""
"","Documentation","Dokumentacja","","False","documentation","",""
"","Upload Documents","Prześlij dokumenty","","False","uploadDocumentation","",""
"","Update BlueMind","Aktualizacja BlueMind","","False","updateBluemind","",""
"","Indexing","Indeksowanie","","False","reindexing","",""
