"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Copy to...","Skopiuj do...","","False","general.copy","",""
"","Delete","Usuń","","False","general.delete","",""
"","Import","Import","","False","general.import","",""
"","Move to...","Przenieś do...","","False","general.move","",""
"","Remove","Usuń","","False","general.remove","",""
"","Rename","Zmień nazwę","","False","general.rename","",""
"","History","Historia","","False","general.history","",""
"","Save","Zapisz","","False","general.save","",""
"","Select file","Wybierz plik","","False","general.selectFile","",""
"","Tags","Etykietki / Tagi","","False","general.tags","",""
"","Completed","Zakończone","","False","task.completed","",""
"","Completed on ","Zakończono ","","False","task.completedOn","",""
"","Due on ","Wymagane na ","","False","task.dueOn","",""
"","Location","Lokalizacja","","False","task.location","",""
"","Priority : ","Priorytet: ","","False","task.priority","",""
"","Started on ","Rozpoczęto ","","False","task.started","",""
"","Tasks","Zadania","","False","task.tasks","",""
"","New task","Nowe zadanie","","False","tasks.create.newTask","",""
"","Export to iCal","Eksport do formatu iCal","","False","tasks.ical.export","",""
"","Import from iCal","Import do formatu iCal","","False","tasks.ical.import","",""
"","Remove","Usuń","","False","tasks.todolist.removeDialog.button","",""
"","Would you like to remove the selected to-do list?","Czy chcesz usunąć zaznaczoną listę zadań?","","False","tasks.todolist.removeDialog.content","",""
"","Remove To-do list","Usuń listę zadań","","False","tasks.todolist.removeDialog.title","",""
"","Rename","Zmień nazwę","","False","tasks.todolist.renameDialog.button","",""
"","Enter new to-do list name","Wprowadź nazwę listy zadań","","False","tasks.todolist.renameDialog.content","",""
"","Rename To-do list","Zmień nazwę listy zadań","","False","tasks.todolist.renameDialog.title","",""
"","Late","Zaległe","","False","tasks.totolist.late","",""
"","Later","Później","","False","tasks.totolist.later","",""
"","No due date","Bezterminowo","","False","tasks.totolist.noDueDate","",""
"","This month","Ten miesiąc","","False","tasks.totolist.thisMonth","",""
"","This week","Ten tydzień","","False","tasks.totolist.thisWeek","",""
"","Today","Dziś","","False","tasks.totolist.today","",""
"","Tomorrow","Jutro","","False","tasks.totolist.tomorrow","",""
"","Yesterday","Wczoraj","","False","tasks.totolist.yesterday","",""
"","My lists","Moje listy","","False","tasks.totolists.myLists","",""
"","Shared lists","Wspólne listy","","False","tasks.totolists.sharedLists","",""
"","Completed","Zakończone","","False","tasks.totolist.completed","",""
"","Tags","Kategorie","","False","tasks.form.tags","",""
"","Title","Tytuł","","False","tasks.form.summary","",""
"","Date start","Data początkowa","","False","tasks.form.dtstart","",""
"","Due date","Termin","","False","tasks.form.dueDate","",""
"","Priority","Priorytet","","False","tasks.form.priority","",""
"","State","Stan","","False","tasks.form.state","",""
"","'% Complete'","Postęp %","","False","tasks.form.percentCompleted","",""
"","Completion date","Data zakończenia","","False","tasks.form.completionDate","",""
"","Location","Miejsce","","False","tasks.form.location","",""
"","Description","Opis","","False","tasks.form.description","",""
"","Reminder","Przypomnienia o zadaniach","","False","tasks.form.reminder","",""
"","Delegated by","","","False","tasks.form.delegation","",""
