"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","accepted","Akzeptiert","","False","participation.ACCEPTED","",""
"","declined","abgelehnt","","False","participation.DECLINED","",""
"","pending","Ausstehend","","False","participation.NEEDS-ACTION","",""
"","not confirmed","mit Vorbehalt akzeptiert","","False","participation.TENTATIVE","",""
"","{0} has {1} the invite","{0} hat die Einladung {1} ","","False","participation.note","",""
"","{0} has {1} this invite: {2} and proposes an alternative meeting time","{0} hat den Termin {2} {1} und schlägt einen alternative Zeit vor","","False","counter.subject","",""
"","{0} has invited other participants to ""{1}""","{0} hat weitere Teilnehmer zu ""{1}"" eingeladen","","False","counter.attendees.subject","",""
"","{0} has {1} this invite and proposes an alternative meeting time","{0} hat diesen Termin {1} und schlägt einen alternative Zeit vor","","False","counter.note","",""
"","{0} has invited other participants","{0} hat weitere Teilnehmer eingeladen","","False","counter.attendees.note","",""
"","updated","Aktualisiert","","False","generic.updated","",""
"","When","Wann","","False","key.when","",""
"","to","zu","","False","to","",""
"","from","von","","False","from","",""
"","on","am","","False","on","",""
"","to","zu","","False","hourTo","",""
"","from","von","","False","hourFrom","",""
"","daily","täglich","","False","daily","",""
"","Weekly, on","wöchentlich, am","","False","weekly","",""
"","monday","Montag","","False","monday","",""
"","tuesday","Dienstag","","False","tuesday","",""
"","wednesday","Mittwoch","","False","wednesday","",""
"","thrusday","Donnerstag","","False","thrusday","",""
"","friday","Freitag","","False","friday","",""
"","saturday","Samstag","","False","saturday","",""
"","sunday","Sonntag","","False","sunday","",""
"","Monthly","monatlich","","False","monthly","",""
"","Yearly","jährlich","","False","yearly","",""
"","Every {0} days","alle {0} Tage","","False","dailyFreq","",""
"","Every {0} weeks, on","Alle {0} Wochen, am","","False","weeklyFreq","",""
"","Every {0} months","Alle {0} Monate","","False","monthlyFreq","",""
"","Every {0} years","Alle {0} Jahre","","False","yearlyFreq","",""
"","Where","Wo","","False","key.where","",""
"","Organizer","Organisator","","False","key.organizer","",""
"","Attendees","Teilnehmer","","False","key.attendees","",""
"","Description","Beschreibung","","False","key.description","",""
"","URL","URL","","False","key.url","",""
