"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Launch synchronization","Spustiť synchronizáciu","","False","launchSync","",""
"","Last synchronization","Posledná synchronizácia","","False","lastSync","",""
"","Next synchronization","Ďalšia synchronizácia","","False","nextSync","",""
"","ICS url","ICS url","","False","icsUrl","",""
"","Do you really want to reset this calendar? This action cannot be undone","Naozaj chcete resetovať tento kalendár? Tento krok sa nedá vrátiť späť","","False","confirmReset","",""
"","Reset","Vynulovať","","False","reset","",""
"","Label cannot be empty","Popis nemôže byť prázdny","","False","emptyLabel","",""
"","label","popis","","False","label","",""
"","Add","Pridať","","False","addCalendar","",""
"","Synchronize reminders","Synchronizovať pripomienky","","False","syncReminders","",""
"","Reminders","Pripomienky","","False","reminders","",""
"","Auto sync deactivated","Autosynchronizácia deaktivovaná","","False","syncDeactivated","",""
"","Automatic synchronization of this calendar is deactivated because it has generated too many errors or too many changes.
⤷A successful manual synchronization will reset this status and enable the automatic synchronization again.
⤷Manual synchronization can be done here via the ’Launch synchronization’ button or via the remote /containers/_sync API). ","Automatická synchronizácia tohto kalendára je deaktivovaná, pretože vygenerovala príliš veľa chýb alebo zmien.
⤷Úspešná manuálna synchronizácia vynuluje tento stav a umožní opätovnú automatickú synchronizáciu.
⤷Manuálnu synchronizáciu je možné urobiť tu pomocou tlačidla ’Launch synchronization’ alebo pomocou remote /containers/_sync API). ","","False","syncDeactivatedToolTip","",""
