"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Central administration","管理中心Organizational UnitOrganizational Unit","","False","headingTitle","",""
"","Central administration (version {0})","管理中心(版本{0})","","False","headingTitleVersionned","",""
"","Logout","注销","","False","logoutLink","",""
"","Loading...","载入...","","False","loading","",""
"","Central administration","管理中心","","False","centralAdmin","",""
"","Select","选择","","False","selectColumn","",""
"","Type","类型","","False","typeColumn","",""
"","Login","登录","","False","loginColumn","",""
"","Email","","","False","emailColumn","",""
"","Display name","显示名","","False","displayNameColumn","",""
"","Domain","域","","False","domainColumn","",""
"","User","用户","","False","iconTipUser","",""
"","Group","组","","False","iconTipGroup","",""
"","Resource","资源","","False","iconTipResource","",""
"","Shared Mailbox","共享邮箱","","False","iconTipMailshare","",""
"","External User","外部用户","","False","iconTipExternalUser","",""
"","Calendar","日历","","False","iconTipCalendar","",""
"","Addressbook","地址簿","","False","iconTipAddressBook","",""
"","Generate password for the user","为用户产生密码","","False","iconTipGenPassword","",""
"","Organizational Unit","组织单位","","False","iconTipOU","",""
"","Domain","域","","False","iconTipDomain","",""
"","New","新建","","False","newButton","",""
"","of","的","","False","pagerOf","",""
"","New User","新建用户","","False","newUserTitle","",""
"","First name","名","","False","firstName","",""
"","Last name","姓","","False","lastName","",""
"","Display name","显示名","","False","displayName","",""
"","Login","登录","","False","login","",""
"","Password","密码","","False","password","",""
"","Mail address","电子邮件地址","","False","mailAddress","",""
"","Domain","域","","False","domain","",""
"","Default group","配置文件","","False","perms","",""
"","Save","保存","","False","save","",""
"","Validate","验证","","False","done","",""
"","Cancel","取消","","False","cancel","",""
"","Create","创建","","False","create","",""
"","Create & edit","创建和编辑","","False","createEdit","",""
"","Description","描述","","False","description","",""
"","Force change password","强制修改密码","","False","changePassword","",""
"","Confirm password","确认密码","","False","confirmPass","",""
"","Delete","删除","","False","delete","",""
"","User","用户","","False","user","",""
"","None","无","","False","none","",""
"","Group","组","","False","group","",""
"","Shared Mailbox","共享邮箱","","False","mailshare","",""
"","Resource","资源","","False","resource","",""
"","Calendar","","","False","calendar","",""
"","Address book","","","False","addressBook","",""
"","All Aliases","所有别名","","False","allAliases","",""
"","All Domains","所有域","","False","allDomain","",""
"","New Shared Mailbox","新建共享邮箱","","False","newMailshareTitle","",""
"","New Group","新建组","","False","newGroupTitle","",""
"","New Resource","新建资源","","False","newResourceTitle","",""
"","New Domain","新建域","","False","newDomainTitle","",""
"","New resource type","新建资源类型","","False","newResourceTypeTitle","",""
"","Postal Address","邮政地址","","False","postalAddressTitle","",""
"","Account Name","帐号名","","False","accountName","",""
"","Root Delegation","根授权","","False","rootDelegation","",""
"","All","所有","","False","all","",""
"","Add a filter...","添加过滤器","","False","addFilter","",""
"","Delete this entry?","删除这项么?","","False","deleteConfirmation","",""
"","Delete those entries?","删除这些项么?","","False","massDeleteConfirmation","",""
"","Mark as default email","标记为默认电子邮件","","False","markAsDefault","",""
"","Default email","默认电子邮件","","False","defaultEmail","",""
"","Add an email","添加电子邮件","","False","addEmail","",""
"","Remove this email","删除这封邮件","","False","removeEmail","",""
"","Invalid email address","","","False","invalidEmail","",""
"","Email address","电子邮件地址","","False","emailAddress","",""
"","Default icon","默认图标","","False","resourceTypeDefaultIcon","",""
"","Minimum booking duration","最低预订时间","","False","resourceBookingMinDuration","",""
"","Working days","工作日","","False","workingDays","",""
"","Working hours","Working hours","","False","workingHours","",""
"","General","常规","","False","generalTab","",""
"","Custom properties","自定义属性","","False","customProperties","",""
"","Type","类型","","False","type","",""
"","Hide from Blue Mind address lists","从Blue Mind地址列表隐藏","","False","hideFromGal","",""
"","Do not display members in the address book","不要在地址簿里显示成员","","False","hideMembersFromGal","",""
"","keep a copy of received messages","为收到的消息做拷贝","","False","enableArchiveMail","",""
"","You have unsaved changes.","你未保存更改.","","False","unsavedChanges","",""
"","Sharing","分享","","False","permsTab","",""
"","Archive","Archive","","False","hsmTab","",""
"","Default group","","","False","defaultGroup","",""
"","External user","","","False","externalUser","",""
"","Template","","","False","template","",""
"","The template may contain variables. Variables can be defined in the “Custom properties” section above, using the following format $﹛MyVariable﹜. Some variables such as $﹛ResourceName﹜ and $﹛Organizer﹜ are available by default. The organizer’s language will be used.","","","False","templateInfo","",""
"","Variables available by default:","","","False","templateInfoVar","",""
"","$﹛ResourceName﹜: the resource’s name as defined in the Directory (not to be confused with the resource type’s label).","","","False","templateInfoVar1","",""
"","$﹛Organizer﹜: the name of the person who creates the event.","","","False","templateInfoVar2","",""
"","$﹛URL﹜: the conference URL.","","","False","templateInfoVar3","",""
"","This action will remove all S/MIME certificates from domain {0}","","","False","resetSmimeConfirmation","",""
