"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Operation","","","False","operation","",""
"","Created","","","False","createdAt","",""
"","Updated","","","False","updatedAt","",""
"","Status","","","False","status","",""
"","Execution mode","","","False","executionMode","",""
"","Mandatory","","","False","mandatory","",""
"","Events","","","False","events","",""
"","Running","","","False","running","",""
"","Planned","","","False","planned","",""
"","Finished","","","False","finished","",""
