"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Date","Data","","False","date","",""
"","ID","Identyfikator","","False","id","",""
"","Level","Poziom","","False","level","",""
"","Name","Nazwisko","","False","name","",""
"","Host","Host","","False","host","",""
"","Datalocation","Lokalizacja danych","","False","datalocation","",""
"","Message","Wiadomość","","False","message","",""
"","All","Wszyscy","","False","all","",""
"","Warning","Ostrzeżenie","","False","warning","",""
"","Critical","Krytyczny","","False","critical","",""
"","Component","Komponent","","False","product","",""
"","Filter resolved issues","Filtruj rozwiązane problemy","","False","filterResolved","",""
"","Days","Dni","","False","days","",""
"","Operation","","","False","operation","",""
"","Created","","","False","createdAt","",""
"","Updated","","","False","updatedAt","",""
"","Status","","","False","status","",""
"","Execution mode","","","False","executionMode","",""
"","Mandatory","","","False","mandatory","",""
"","Events","","","False","events","",""
"","Running","","","False","running","",""
"","Planned","","","False","planned","",""
"","Finished","","","False","finished","",""
