"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","User : ''{0}''","Utilisateur : "" {0} ""","","False","editTitle","",""
"","General","Général","","False","generalTab","",""
"","Mail","Messagerie","","False","mailTab","",""
"","Account name","Informations du compte","","False","accountName","",""
"","Contact","Contact","","False","contactTab","",""
"","Devices","Périphériques","","False","deviceTab","",""
"","Maintenance","Maintenance","","False","maintenanceTab","",""
"","Firstname","Prénom","","True","firstName","",""
"","Lastname","Nom de famille","","True","lastName","",""
"","Display Name","Nom complet","","False","displayName","",""
"","Login","Identifiant","","False","login","",""
"","Password","Mot de passe","","False","password","",""
"","Confirm password","Confirmer le mot de passe","","False","confirmPassword","",""
"","Last password change","Dernière modification","","False","passwordLastChange","",""
"","Update password on next login","Changer le mot de passe à la prochaine connexion","","False","passwordMustChange","",""
"","Password never expires","Le mot de passe n’expire pas","","False","passwordNeverExpires","",""
"","Direction","Direction","","False","direction","",""
"","Description","Description","","False","desc","",""
"","Member of delegation","Membre de la délégation","","False","delegation","",""
"","Admin of delegation","Administrateur de la délégation","","False","delegationTarget","",""
"","Profile","Profil","","False","profile","",""
"","Suspended","Suspendu","","False","archive","",""
"","Groups","Groupes","","False","groups","",""
"","Enable email for this user","Activer la messagerie électronique pour cet utilisateur","","False","enableMail","",""
"","Emails","Adresses mail","","False","mail","",""
"","Forward emails","Transfert des messages","","False","forward","",""
"","Vacation responder","Répondeur","","False","vacation","",""
"","Storage server","Serveur de stockage","","False","mailBackend","",""
"","Quota","Quota","","False","quota","",""
"","Click to change picture","Cliquer pour changer la photo","","False","changePicture","",""
"","Passwords do not match","Les mots de passe ne sont pas identiques","","False","passwordMismatch","",""
"","Calendar sharing","Partage du calendrier","","False","calPermsTab","",""
"","Mailbox sharing","Partage de la boîte mail","","False","mboxPermsTab","",""
"","Mobile devices","Périphériques mobiles","","False","mobileDevices","",""
"","Identity","Identité","","False","identity","",""
"","Type","Type","","False","type","",""
"","Last Sync","Dernière synchronisation","","False","lastSync","",""
"","No devices registered","Pas de périphérique mobile enregistré","","False","noDevice","",""
"","Forbid this device to synchronize ?","Interdire les synchronisations avec ce périphérique ?","","False","confirmDevicePartnershipRemoval","",""
"","Allow this device to synchronize ?","Autoriser les synchronisations avec ce périphérique ?","","False","confirmDevicePartnershipAddition","",""
"","Allow this device to synchronize","Autoriser les synchronisations","","False","addPartnership","",""
"","Forbid this device to synchronize","Interdire les synchronisations","","False","removePartnership","",""
"","Email","Adresse email","","False","customEmail","",""
"","You should provide a valid email for each user. For example, it is used for email notifications in calendar","Il est recommandé de fournir un email valide pour l’utilisateur. Cet email sera, par exemple, utilisé pour les notifications de l’agenda","","False","outOfBMEmail","",""
"","All those emails will be routed to your alternate mail system","Toutes ces adresses seront renvoyées vers la messagerie tierce de votre domaine","","False","extMailDesc","",""
"","Blue Mind email","Messagerie Blue Mind","","False","routingInternal","",""
"","Alternate mail server","Messagerie tierce","","False","routingExternal","",""
"","No email processing","Pas de messagerie","","False","routingNone","",""
"","Partnership","Partenariat","","False","partnership","",""
"","Reset this device synchronization ?","Réinitialiser la synchronisation de ce périphérique ?","","False","confirmDeviceRemoveSyncKeys","",""
"","Reset sync","Réinitialiser la synchronisation","","False","deviceRemoveSyncKeys","",""
"","Remove device {0}?","Supprimer le périphérique {0} ?","","False","confirmDeviceRemoval","",""
"","As the user","En tant que l’utilisateur","","False","asUser","",""
"","Edit group membership","Modifier l’appartenance aux groupes","","False","editGroupMembership","",""
