"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit User","Benutzer bearbeiten","","False","editUser","",""
"","Create User","Benutzer erstellen","","False","qcUser","",""
"","General","Allgemein","","False","generalTab","",""
"","User Information","Benutzerinformationen","","False","userVCardTab","",""
"","Mail settings","Email-Einstellungen","","False","mailSettingsTab","",""
"","Mail filters","Email-Filter","","False","mailFiltersTab","",""
"","Identities","Identitäten","","False","mailIdentitiesTab","",""
"","Address Books","Adressbücher","","False","addressBooksTab","",""
"","Address Book sharing","Adressbuch teilen","","False","addressBooksSharingsTab","",""
"","Address Book subscription","Adressbuch abonnieren","","False","addressBooksSubscriptionsTab","",""
"","Calendar settings","Kalender-Einstellungen","","False","calendarSettingsTab","",""
"","Calendar subscriptions","Kalender abonnieren","","False","calendarSubscriptions","",""
"","Calendar sharing","Kalender teilen","","False","calendarsSharingTab","",""
"","Mailbox sharing","Mailbox teilen","","False","mailboxSharingTab","",""
"","Devices","Geräte","","False","devicesTab","",""
"","Maintenance","Wartung","","False","maintenanceTab","",""
"","To-do lists","To-Do Listen","","False","todolistSettingsTab","",""
"","To-do lists Sharing","To-Do Liste teilen","","False","todolistSharingsTab","",""
"","Archive","Archiv","","False","userHsmProfileTab","",""
"","User calendars","Benutzer-Kalender","","False","userCalendars","",""
