"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Nazwa","","False","nameColumn","",""
"","Description","Opis","","False","description","",""
"","New server","Nowy serwer","","False","newHost","",""
"","Remove","UsuÅ„","","False","rmHost","",""
"","Search","Wyszukaj","","False","search","",""
"","Name","Nazwisko","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","Podstawowe parametry","","False","generalTab","",""
"","Server roles","Role serwera","","False","tagsTab","",""
"","Server: ''{0}''","Serwer: ""{0}""","","False","editTitle","",""
"","Delete","Usuń","","False","delete","",""
"","Host","Host","","False","host","",""
"","Server created","Serwer utworzony","","False","hostCreated","",""
"","Fail to create server","Błąd podczas tworzenia serwera","","False","hostCreatedFailure","",""
"","Server updated","Serwer zaktualizowany","","False","hostUpdated","",""
"","Fail to update server","Błąd podczas aktualizacji serwera","","False","hostUpdatedFailure","",""
