"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public","Public","","False","tasks.classification.public","",""
"","Private","Privée","","False","tasks.classification.private","",""
"","Confidential","Confidentiel","","False","tasks.classification.confidential","",""
"","Low","Basse","","False","tasks.priority.low","",""
"","Medium","Moyenne","","False","tasks.priority.medium","",""
"","High","Haute","","False","tasks.priority.high","",""
"","Not started","Non démarrée","","False","tasks.status.needsAction","",""
"","Completed","Terminée","","False","tasks.status.completed","",""
"","In progress","En cours","","False","tasks.status.inProgress","",""
"","Cancelled","Annulée","","False","tasks.status.cancelled","",""
