"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Label cannot be empty","Le libellé ne peut pas être vide","","False","emptyLabel","",""
"","label","Libellé","","False","label","",""
"","UID","UID","","False","entryUUID","",""
"","LDAP server","Serveur LDAP","","False","ldapHostname","",""
"","Protocol","Protocole","","False","ldapProtocol","",""
"","LDAP base DN","Racine de l’annuaire","","False","ldapBaseDn","",""
"","LDAP root DN","DN de l’utilisateur","","False","ldapLoginDn","",""
"","LDAP user password","Mot de passe","","False","ldapLoginPw","",""
"","LDAP users filter","Filtre des utilisateurs LDAP","","False","ldapUserFilter","",""
"","Connection test","Tester la connexion","","False","ldapConnTest","",""
"","Accept all certificates","Accepter tous les certificats","","False","allCertificate","",""
"","Fail to connect to LDAP server","Echec lors de la connexion au server LDAP","","False","errorInvalidHostname","",""
"","Bad login or password","Dn de l’utilisateur ou mot de passe incorrect","","False","errorInvalidCredential","",""
"","Base DN not found, check existence or set server default search base","Racine de l’annuaire introuvable","","False","errorInvalidDn","",""
"","Reset","Réinitialiser","","False","reset","",""
"","Do you really want to reset this addressbook? This action cannot be undone","Êtes-vous sûr de vouloir réinitialiser ce carnet d’adresses? Tous les contacts seront supprimés. Cette opération est irréversible","","False","confirmReset","",""
"","Addressbook reset","Carnet d’adresses réinitialisé","","False","resetOk","",""
"","Launch synchronization","Lancer la synchronisation","","False","launchSync","",""
"","Last sync","Dernière synchronisation","","False","lastSync","",""
