"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Nginx","Nginx","","False","nginx","",""
"","Monitoring and setup wizard password","Asistent inštalácie","","False","swPassword","",""
"","Reverse Proxy","Reverse Proxy","","False","reverseProxyTab","",""
"","Worker connections","","","False","nginxWorker","",""
"","HTTP proxy","Proxy HTTP","","False","httpProxy","",""
"","Enable","Povoliť","","False","httpProxyEnabled","",""
"","HTTP proxy is used by BlueMind to check BlueMind subscription and synchronise calendar using ICS URL","BlueMind používa proxy HTTP na overenie predplatného BlueMind a synchronizáciu kalendára použitím ICS URL","","False","httpProxyHelp","",""
"","Server hostname or IP","IP alebo názov hostiteľského servera","","False","httpProxyHostname","",""
"","Server port","Serverový port","","False","httpProxyPort","",""
"","Login","Prihlásenie","","False","httpProxyLogin","",""
"","Password","Heslo","","False","httpProxyPassword","",""
"","Exceptions","Výnimky","","False","httpProxyExceptions","",""
"","Comma separated list of simple hostname pattern matching using ""*"" are supported, but only as prefixes. eg: domain.tld,*.domain.tld","Zoznam jednoduchých vzorov názvov hostiteľov oddelených čiarkou s použitím ""*"" je podporovaný, ale len ako predpony. napr.: domain.tld,*.domain.tld","","False","httpProxyExceptionsHelp","",""
"","Global external URL","","","False","externalUrl","",""
"","General","","","False","general","",""
"","FQDN only. eg: bluemind.domain.tld","","","False","externalUrlHelp","",""
"","Other global URLs","","","False","otherUrls","",""
"","Space separated list of additional FQDN. eg: ""alias1.bluemind.domain.tld alias2.bluemind.domain.tld"" ","","","False","otherUrlsHelp","",""
