"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Priority : {$priority}","Priorité : {$priority}","","False","task.priority","",""
"","Location","Lieu","","False","task.location","",""
"","Completed","Terminée","","False","task.completed","",""
"","Completed on {$completed}","Completée le {$completed}","","False","ask.completedOn","",""
"","Due on {$due}","Dû pour le {$due}","","False","task.dueOn","",""
"","Started on {$taskStart}","Commencée le {$taskStart}","","False","task.started","",""
"","Error during To-do lists loading: {$message}","Erreur lors du chargement des listes de tâches: {$message}","","False","task.todolists.loadingError","",""
"","Error during loading: {$message}","Erreur lors du chargement: {$message}","","False","generic.loadingError","",""
"","Error during creation: {$message}","Erreur lors de la création: {$message}","","False","generic.createError","",""
"","Task created","Tâche créée","","False","task.create.success","",""
"","Error during update: {$message}","Erreur lors de la mise à jour: {$message}","","False","generic.updateError","",""
"","Task updated","Tâche modifiée","","False","task.update.success","",""
"","Error during delete: {$message}","Erreur lors de la suppression: {$message}","","False","generic.deleteError","",""
"","Task deleted","Tâche supprimée","","False","task.delete.success","",""
"","Error during move: {$message}","Erreur lors du déplacement: {$message}","","False","task.move.error","",""
"","Task moved","Tâche copiée","","False","task.move.success","",""
"","Error during copy: {$message}","Erreur lors de la copie: {$message}","","False","task.copy.error","",""
