"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Update","Update","","False","update","",""
"","Active","Active","","False","active","",""
"","Add a filter","Добавить фильтр","","False","newFilter","",""
"","Modify a filter","Изменить фильтр","","False","modifyFilter","",""
"","My filters","Фильтры","","False","myFilters","",""
"","Domain filters","Доменные фильтры","","False","domainFilters","",""
"","From","От","","False","from","",""
"","To","Кому","","False","to","",""
"","Subject","Тема","","False","subject","",""
"","Body","Body","","False","body","",""
"","Mark as read","Пометить как прочитанные","","False","markAsRead","",""
"","Mark as important","Mark as important","","False","markAsImportant","",""
"","Delete","Удалить","","False","delete","",""
"","Move to","Переместить","","False","moveTo","",""
"","Forward to","Переслать","","False","forwardTo","",""
"","Add filter","Add filter","","False","addFilterBtn","",""
"","Modify filter","Modify filter","","False","modifyFilterBtn","",""
"","Cancel","Cancel","","False","cancelBtn","",""
"","Criteria","Criteria","","False","criteria","",""
"","Action","Action","","False","action","",""
"","No filter","No filter","","False","noFilterFound","",""
"","Inbox","Входящие","","False","inbox","",""
"","Sent items","Отправленные","","False","sent","",""
"","Drafts","Drafts","","False","drafts","",""
"","Trash","Trash","","False","trash","",""
"","Junk email","Спам","","False","spam","",""
"","is","is","","False","is","",""
"","is not","is not","","False","isNot","",""
"","contains","contains","","False","contains","",""
"","does not contain","does not contain","","False","doesNotContain","",""
"","exists","exists","","False","exists","",""
"","does not exist","does not exist","","False","doesNotExist","",""
"","Filters","Filters","","False","sieveFilters","",""
"","Header","Header","","False","header","",""
"","Discard","Discard","","False","discard","",""
"","Keep local copy","","","False","forwardToWithLocalCopy","",""
"","Do not keep local copy","","","False","forwardToWithoutLocalCopy","",""
