location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Attach as a shared link | Attach as shared links,,,False,chooser.attach.as_links,,
,insert as,,,False,chooser.insert_as,,
,Drive link,,,False,chooser.link,,
,"No file name containing ""{pattern}"" was found.",,,False,chooser.search.no_results,,
,The selection is too large to be inserted as an attachment,,,False,chooser.too_heavy.attachment,,
,The selection is too large to be inserted as a shared link,,,False,chooser.too_heavy.link,,
,Many files are selected,,,False,chooser.many_files,,
,"In ""{name}"" address book",,,False,contact.address_book,,
,Call {number},,,False,contact.card.phone_call,,
,Show contact,,,False,contact.card.show_contact,,
,Open Contact application in a new tab,,,False,contact.card.show_contact.tooltip,,
,mobile,,,False,contact.info.type.cell,,
,fax,,,False,contact.info.type.fax,,
,personal,,,False,contact.info.type.home,,
,company,,,False,contact.info.type.voice,,
,company,,,False,contact.info.type.work,,
