"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","General","Ogólne","","False","category.general","","#Properties file for net.bluemind.role.service"
"","Administration","Administracja","","False","category.administration","",""
"","Mail","Poczta e-mail","","False","category.mail","",""
"","Applications","Dostęp do aplikacji","","False","category.apps","",""
"","Webmail and Contact","Poczta e-mail i Kontakty","","False","role.mail.label","",""
"","Allow user to use mail service, webmail application, contact synchronisation and contact web application.","Pozwól korzystać z usługi pocztowej, aplikacji poczty e-mail, synchronizacji kontaktów i aplikacji internetowej do kontaktów.","","False","role.mail.description","",""
"","Calendar and Tasks","Kalendarz i Zadania","","False","role.calendar.label","",""
"","Allow user to use tasks and calendar synchronisation and web applications ","Zezwalaj na synchronizację zadań i kalendarza oraz używanie powiązanych aplikacji internetowych ","","False","role.calendar.description","",""
"","Admin Console","Konsola administracyjna","","False","role.adminconsole.label","",""
"","Allow user to use administration console web application - needed for all management roles","Pozwól korzystać z aplikacji internetowej konsoli administracyjnej - potrzebnej do wszystkich ról zarządzania","","False","role.adminconsole.description","",""
"","Transfer of messages to external addresses","Przekazywanie wiadomości","","True","role.mailforwarding.label","",""
"","Allow user to automatically forward incoming emails to an internal or external mail address","Zezwól na automatyczne przekazywanie przychodzącej poczty e-mail na wewnętrzny lub zewnętrzny adres e-mail","","False","role.mailforwarding.description","",""
"","Telephony","Telefonia","","False","role.cti.label","",""
"","Allow user to use telephony integration in all web applications","Zezwól na korzystanie z integracji telefonicznej w aplikacjach internetowych","","False","role.cti.description","",""
"","Change own password","Zmień swoje hasło","","False","role.selfChangePassword.label","",""
"","Allow user to change his own password","Zezwól użytkownikom zmieniać swoje własne hasła","","False","role.selfChangePassword.description","",""
"","Change own settings","Zmień własne ustawienia","","False","role.selfChangeSettings.label","",""
"","Allow user to change his own settings","Zezwól użytkownikom na zmianę własnych ustawień","","False","role.selfChangeSettings.description","",""
"","Allow user to create, modify and delete his own mail identities","Zezwalaj użytkownikom na tworzenie, modyfikowanie i usuwanie własnych tożsamości pocztowych","","False","role.selfChangeMailIdentities.description","",""
"","Change own mail identities","Zmień swoje tożsamości pocztowe","","False","role.selfChangeMailIdentities.label","",""
"","Allow user to manage his own personal incoming mail filters","Pozwól użytkownikom zarządzać własnymi filtrami poczty przychodzącej","","False","role.selfChangeMailboxFilter.description","",""
"","Change own mail filters","Zmień swoje filtry poczty","","False","role.selfChangeMailboxFilter.label","",""
"","Allow user to manage his own ActiveSync devices with the user’s API key in a script","Zezwalaj użytkownikom na zarządzanie dostępem do własnych urządzeń (ActiveSync)","","False","role.selfManageDevice.description","",""
"","API-based access to own ActiveSync devices","Zarządzaj własnymi urządzeniami (ActiveSync)","","False","role.selfManageDevice.label","",""
"","Domain administrator","Administrator domeny","","False","role.admin.label","",""
"","Allow user to manage system information","Pozwól zarządzać informacjami o systemie","","False","role.admin.description","",""
"","External identity","Tożsamość zewnętrzna","","False","role.externalidentity.label","",""
"","Allow user to create identities with external mail addresses","Pozwól tworzyć tożsamości z zewnętrznymi adresami e-mail","","False","role.externalidentity.description","",""
"","API docs integration","Integracja dokumentów API","","False","role.apiDocs.label","",""
"","Allow user to have the API docs application integrated in his BlueMind","Pozwól użytkownikom na dostęp do dokumentacji interfejsu API zintegrowanej z BlueMind","","False","role.apiDocs.description","",""
"","User profile","Profil użytkownika","","False","profile.user.label","",""
"","Admin profile","Profil administratora","","False","profile.admin.label","",""
"","Manage users","Zarządzaj użytkownikami","","False","role.manageUser.label","",""
"","Allow user to create, update and delete users","Pozwól na tworzenie, aktualizację i usuwanie użytkowników","","False","role.manageUser.description","",""
"","Manage user passwords","Zarządzaj hasłami użytkowników","","False","role.manageUserPassword.label","",""
"","Allow user to modify user passwords","Zezwalaj na modyfikowanie haseł użytkowników","","False","role.manageUserPassword.description","",""
"","Manage user’s sharings","Zarządzaj udostępnieniami użytkowników","","False","role.manageUserSharings.label","",""
"","Allow user to modify user sharings","Zezwalaj na modyfikowanie udostępnionych udziałów użytkowników","","False","role.manageUserSharings.description","",""
"","Manage user’s settings","Zarządzaj ustawieniami użytkowników","","False","role.manageUserSettings.label","",""
"","Allow user user to modify user personal settings","Pozwól modyfikować osobiste ustawienia użytkowników","","True","role.manageUserSettings.description","",""
"","Allow user to create, modify or delete user mail identities","Pozwalaj tworzyć, modyfikować lub usuwać tożsamości użytkowników","","True","role.manageUserMailIdentities.description","",""
"","Manage user’s mail identities","Zarządzaj tożsamościami użytkowników","","True","role.manageUserMailIdentities.label","",""
"","Manage user’s subscriptions","Zarządzaj subskrypcjami użytkowników","","False","role.manageUserSubscriptions.label","",""
"","Allow user to modify users subscriptions","Zezwalaj na modyfikowanie subskrypcji użytkowników","","True","role.manageUserSubscriptions.description","",""
"","Manage user’s devices (ActiveSync)","Zarządzaj urządzeniami użytkowników (ActiveSync)","","False","role.manageUserDevice.label","",""
"","Allow user to manage user’s devices access authorisations (ActiveSync)","Zezwól na zarządzanie uprawnieniami dostępu do urządzeń użytkowników (ActiveSync)","","True","role.manageUserDevice.description","",""
"","Manage groups","Zarządzaj grupami","","False","role.manageGroup.label","",""
"","Allow user to create, update or delete groups and manage their members","Pozwól tworzyć, aktualizować lub usuwać grupy i zarządzać ich członkami","","True","role.manageGroup.description","",""
"","Manage group members","Zarządzaj członkami grup","","False","role.manageGroupMembers.label","",""
"","Allow user to add and remove group members","Zezwalaj na dodawanie i usuwanie członków grupy","","True","role.manageGroupMembers.description","",""
"","Manage group sharings","Zarządzaj udziałami udostępnionymi grup","","False","role.manageGroupSharings.label","",""
"","Allow user to add, modify or delete sharings on group mailbox","Zezwalaj na przypisywanie, edytowanie lub usuwanie praw do udostępniania w grupowych skrzynkach pocztowych","","True","role.manageGroupSharings.description","",""
"","Manage mailbox","Zarządzaj skrzynkami pocztowymi","","False","role.manageMailbox.label","",""
"","Allow user to manage mailbox","Pozwól zarządzać skrzynkami pocztowymi","","True","role.manageMailbox.description","",""
"","Manage mailbox filters","Zarządzaj filtrami skrzynek pocztowych","","False","role.manageMailboxFilter.label","",""
"","Allow user to modify mailbox incoming mail filters","Zezwalaj na modyfikowanie filtrów skrzynek pocztowych","","True","role.manageMailboxFilter.description","",""
"","Manage mailbox identities","Zarządzaj tożsamościami skrzynek pocztowych","","False","role.manageMailboxIdentities.label","",""
"","Allow user to add, modify or delete mailbox identities","Zezwól na dodawanie, edycję lub usuwanie tożsamości skrzynek pocztowych","","True","role.manageMailboxIdentities.description","",""
"","Manage resources","Zarządzanie zasobami","","False","role.manageResource.label","",""
"","Allow user to create, modify and delete resources and their sharings","Zezwól na tworzenie, modyfikację i usuwanie zasobów oraz ich udostępnianie","","True","role.manageResource.description","",""
"","Manage resource sharings","Zarządzaj udostępnianiem zasobów","","False","role.manageResourceSharings.label","",""
"","Allow user to modify resource sharings","Zezwalaj na modyfikowanie udostępniania zasobów","","True","role.manageResourceSharings.description","",""
"","Manage resource types","Zarządzaj typami zasobów","","False","role.manageResourceType.label","",""
"","Allow user to create and delete resource types","Pozwól tworzyć i usuwać typy zasobów","","True","role.manageResourceType.description","",""
"","Manage mailshares","Zarządzaj skrzynkami współdzielonymi","","False","role.manageMailshare.label","",""
"","Allow user to create, modify and delete mailshares and their sharings","Zezwalaj na tworzenie, edycję i usuwanie współdzielonych skrzynek oraz ich udziałów","","True","role.manageMailshare.description","",""
"","Manage mailshare sharings","Zarządzaj udziałami współdzielonych skrzynek","","False","role.manageMailshareSharings.label","",""
"","Allow user to modify mailshare sharings","Zezwalaj na zmianę udziałów udostępnionych skrzynek","","True","role.manageMailshareSharings.description","",""
"","Manage domain address books","Zarządzaj książkami adresowymi domeny","","False","role.manageDomainAB.label","",""
"","Allow user to create, modify, delete domain address books and their sharings","Zezwól na tworzenie, edycję lub usuwanie książek adresowych domeny","","True","role.manageDomainAB.description","",""
"","Manage domain S/MIME certificates","Zarządzaj certyfikatami domeny S/MIME","","False","role.manageDomainSmime.label","",""
"","Allow user to create, delete domain S/MIME certificates","Umożliwienie tworzenia, usuwania certyfikatów domenowych S/MIME","","False","role.manageDomainSmime.description","",""
"","Manage domain external LDAP/AD address books","Zarządzaj zewnętrznymi książkami adresowymi LDAP","","False","role.manageDomainLDAPAB.label","",""
"","Allow user to create, modify and delete domain address books synchronised with external LDAP/AD directories","Zezwól na tworzenie, modyfikowanie i usuwanie książek adresowych domen zsynchronizowanych z zewnętrznymi katalogami LDAP","","True","role.manageDomainLDAPAB.description","",""
"","Manage domain address books sharings","Zarządzaj udostępnianiem książek adresowych domeny","","False","role.manageDomainABSharings.label","",""
"","Allow user to modify domain address books sharings","Zezwalaj na modyfikowanie udostępniania książek adresowych domeny","","True","role.manageDomainABSharings.description","",""
"","Manage domain calendars","Zarządzaj kalendarzami domeny","","False","role.manageDomainCal.label","",""
"","Allow user to create, modify and delete domain calendars","Zezwalaj na tworzenie, modyfikację i usuwanie kalendarzy domeny","","True","role.manageDomainCal.description","",""
"","Manage domain calendar sharings","Zarządzaj udostępnianiem kalendarzy domeny","","False","role.manageDomainCalSharings.label","",""
"","Allow user to modify domain calendar sharings","Zezwalaj na modyfikowanie udostępniania kalendarzy domeny","","True","role.manageDomainCalSharings.description","",""
"","Manage Servers","Zarządzaj serwerami","","False","role.manageServer.label","",""
"","Allow user to manage servers and their configuration","Zezwalaj na zarządzanie serwerami i ich konfiguracją","","True","role.manageServer.description","",""
"","System manager","Administrator systemu","","False","role.systemManager.label","",""
"","Allow user to manage BlueMind system","Pozwól zarządzać systemem instalacji BlueMind","","True","role.systemManager.description","",""
"","Manage system configuration","Zarządzaj konfiguracją systemu","","False","role.manageSystemConf.label","",""
"","Allow user to modify the system configuration","Pozwalaj zarządzać ustawieniami konfiguracji systemu","","True","role.manageSystemConf.description","",""
"","Manage Domains","Zarządzaj domenami","","False","role.manageDomain.label","",""
"","Allow user to manage domains","Pozwól zarządzać domenami","","True","role.manageDomain.description","",""
"","Manage user’s information","Zarządzaj informacjami o użytkowniku","","False","role.manageUserVCard.label","",""
"","Allow user to manage user’s information intended to appear in the directory and in VCard exports","Zezwalaj na zarządzanie informacjami użytkownika, które mają pojawiać się w katalogu i w eksporcie VCard","","True","role.manageUserVCard.description","",""
"","Change own information","Edytuj swoje dane","","False","role.selfChangeVCard.label","",""
"","Allow user to modify their own information for the directory or VCard exports","Zezwalaj użytkownikowi na edycję danych, które będą widoczne w jego własnej wizytówce","","True","role.selfChangeVCard.description","",""
"","Sudo (privilege elevation)","Sudo (podniesienie uprawnień)","","False","role.sudo.label","",""
"","Allow user to connect to BlueMind in other user’s place via the administration console without having to know the user’s password","Zezwól użytkownikowi zalogować się do BlueMind jako inny użytkownik poprzez konsolę administracyjną bez znajomości hasła","","True","role.sudo.description","",""
"","Manage domain max values","Zarządzaj maksymalnymi wartościami domeny","","False","role.domainMaxValues.label","",""
"","Allow user to set and modify domain max values","Pozwól ustawić i zmodyfikować maksymalne wartości domeny","","True","role.domainMaxValues.description","",""
"","Manage BlueMind subscription","Zarządzaj subskrypcją BlueMind","","False","role.manageSubscription.label","",""
"","Allow user to install and update BlueMind subscription","Zezwalaj na instalację i aktualizację subskrypcji BlueMind","","True","role.manageSubscription.description","",""
"","Manage organisational units","Zarządzaj jednostkami organizacyjnymi","","False","role.manageOU.label","",""
