"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Home address","Adresse personnelle","","False","contact.vcard.address.home","",""
"","Other address","Autre adresse","","False","contact.vcard.address.other","",""
"","Work address","Adresse professionnelle","","False","contact.vcard.address.work","",""
"","Home email","Email personnel","","False","contact.vcard.email.home","",""
"","Other email","Autre email","","False","contact.vcard.email.other","",""
"","Work email","Email professionnel","","False","contact.vcard.email.work","",""
"","Home fax","Fax personnel","","False","contact.vcard.fax.home","",""
"","Work fax","Fax professionnel","","False","contact.vcard.fax.work","",""
"","ISDN","RNIS (Réseau Numérique à Intégration de Services)","","False","contact.vcard.isdn","",""
"","Home messaging","Messagerie domicile","","False","contact.vcard.messaging.home","",""
"","Other messaging","Autre messagerie","","False","contact.vcard.messaging.other","",""
"","Work messaging","Messagerie bureau","","False","contact.vcard.messaging.work","",""
"","Assistant phone","Numéro de l’assistant","","False","contact.vcard.phone.assistant","",""
"","Callback phone","Numéro de rappel","","False","contact.vcard.phone.callback","",""
"","Car phone","Numéro du téléphone de voiture","","False","contact.vcard.phone.car","",""
"","Company phone","Téléphone de l’entreprise","","False","contact.vcard.phone.company","",""
"","Home phone","Tél personnel","","False","contact.vcard.phone.home","",""
"","Mobile phone","Téléphone mobile","","False","contact.vcard.phone.mobile","",""
"","Other phone","Autre téléphone","","False","contact.vcard.phone.other","",""
"","Pager phone","Numéro du pager","","False","contact.vcard.phone.pager","",""
"","Work phone","Tél. professionnel","","False","contact.vcard.phone.work","",""
"","Telex","Télex","","False","contact.vcard.telex","",""
"","TLX","TLX","","False","contact.vcard.tlx","",""
"","TTY/TDD","Téléscripteur","","False","contact.vcard.tty_tdd","",""
"","Other url","Autre site internet","","False","contact.vcard.url.other","",""
"","Home url","Site internet","","False","contact.vcard.url.url","",""
"","Work url","Site internet professionnel","","False","contact.vcard.url.work","",""
