"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice. </p>","<p>Potete: <ul><li>contattare il vostro reseller per correggere la situazione</li><li>cancellare utenti per rientrare nel numero consentito</li></ul>In assenza di azioni, BlueMind sarà bloccato tra {0} giorni in attesa della vostra scelta. </p>","","True","maxusers.exceed.message","",""
"","You have exceeded the number of full video conferencing users allowed by your subscription.","","","False","maxvisiousers.exceed.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>Remove the full visio conferencing role from users or groups (currently there are {0} users owning the corresponding role) to reach the number allowed ({1})</li> </ul> </p>","","","False","maxvisiousers.exceed.message","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Potete: <ul><li>contattare il vostro reseller per correggere la situazione</li><li>cancellare utenti per rientrare nel numero consentito</li></ul></p>","","True","maxusers.onemonth.message","",""
"","You have exceeded the number of users allowed by your subcription. You can delete users or contact your reseller to rectify the situation. Without any action on your part, accounts will be locked in XX days.","","","False","maxusers.plus10percent.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Potete: <ul><li>contattare il vostro reseller per correggere la situazione</li><li>cancellare utenti per rientrare nel numero consentito</li></ul></p>","","True","maxusers.plus10percent.message","",""
"","Not host report received","","","False","hostreport.subject","",""
"","<p>Your BlueMind instance uses a Host subscription that requires a statement of information.</p><p>The absence of a statement can go as far as causing the server to be blocked.</p><p>An attempt to send the report is made automatically once a week. Use the following button to manually execute send the report.</p>","","","False","hostreport.introduction","",""
"","<p>Send the Report from <a href=""{0}"">admin console</a> or contact BlueMind support if you need more information.</p>","","","False","hostreport.actions","",""
"","Your BlueMind.Video subscription will expire in {0} days","","","False","expiration.video.twoMonth.subject","",""
"","Your BlueMind.Video subscription will expire in {0} days","","","False","expiration.video.preventive.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but BlueMind.Video will be limited to the free tier <ul> <li>2 users per conference</li> <li>45 minutes time limit</li> </ul> </p>","","","False","expiration.video.preventive.body","",""
"","Your BlueMind.Video subscription is expired","","","False","expiration.video.expired.subject","",""
"","<p>Your BlueMind.Video subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind.Video will return to free tier in {0} days.</p>","","","False","expiration.video.expired.body","",""
