"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Schlagwort","","False","tags","",""
"","New tag","Neues Schlagwort","","False","newTag","",""
"","Add","Hinzufügen","","False","addTag","",""
"","Label","Label","","False","label","",""
"","The tag has been successfully created","Das Schlagwort wurde erstellt.","","False","insertOk","",""
"","The tag has been successfully updated","Das Schlagwort wurde aktualisiert.","","False","updateOk","",""
"","Tag has been removed","Das Schlagwort wurde gelöscht.","","False","deleteOk","",""
"","Do you want to delete the tag ''{0}''? All elements tagged with ''{0}'' will be untagged.","Wollen Sie das Schlagwort ''{0}'' löschen? Alle Elemente  mit dem Schlagwort ''{0}'' werden unmarkiert.","","False","confirmDelete","",""
"","Label cannot be empty","Feld kann nicht leer sein","","False","emptyLabel","",""
"","Color","Farbe","","False","color","",""
