"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You have {n} alerts","Sie haben {n} Benachrichtigungen","","False","styleguide.alert.alerts","",""
"","see alerts","Warnungen anzeigen","","False","styleguide.alert.show","",""
"","hide alerts","Benachrichtigungen verbergen","","False","styleguide.alert.hide","",""
"","Loading...","Lade...","","False","styleguide.alert.type.loading","",""
"","Success!","Erfolgreich!","","False","styleguide.alert.type.success","",""
"","Warning!","Warnung!","","False","styleguide.alert.type.warning","",""
"","Error!","Fehler!","","False","styleguide.alert.type.error","",""
"","{alt} ({status})","{alt} ({status})","","False","styleguide.avatar.title","",""
"","Remove","Entfernen","","False","styleguide.chip.close","",""
"","Customize","Anpassen","","False","styleguide.color-picker.customize","",""
"","Invalid address","Ungültige Adresse","","False","styleguide.contact-input.invalid","",""
"","Clear input","Eingaben zurücksetzen","","False","styleguide.input.clear","",""
"","Visit URL: ","URL besuchen: ","","False","styleguide.rich_editor.link.visit","",""
"","Edit","Bearbeiten","","False","styleguide.rich_editor.link.edit","",""
"","Remove","Entfernen","","False","styleguide.rich_editor.link.remove","",""
"","Save","Speichern","","False","styleguide.rich_editor.link.save","",""
"","Enter link: ","Link eingeben: ","","False","styleguide.rich_editor.link.new","",""
"","Insert or modify link","Link einfügen oder bearbeiten","","False","styleguide.rich_editor.link.tooltip","",""
"","Bold","Fett","","False","styleguide.rich_editor.bold.tooltip","",""
"","Italic","Kursiv","","False","styleguide.rich_editor.italic.tooltip","",""
"","Insert an image","Bild einfügen","","False","styleguide.rich_editor.image.tooltip","",""
"","Bullet list","Liste","","False","styleguide.rich_editor.list.tooltip","",""
"","Align left","Linksbündig ausrichten","","False","styleguide.rich_editor.align_left.tooltip","",""
"","Center","Zentriert","","False","styleguide.rich_editor.align_center.tooltip","",""
"","Align right","Rechtsbündig ausrichten","","False","styleguide.rich_editor.align_right.tooltip","",""
"","Increase font size","Schrift vergrößern","","False","styleguide.rich_editor.increase_font.tooltip","",""
"","Decrease font size","Schrift verkleinern","","False","styleguide.rich_editor.decrease_font.tooltip","",""
"","Close menu","Menü schließen","","False","styleguide.rich_editor.close_menu.tooltip","",""
