"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","yes","sì","","False","yes","",""
"","no","no","","False","no","",""
"","Monday","Lunedì","","False","monday","",""
"","Tuesday","Martedì","","False","tuesday","",""
"","Wednesday","Mercoledì","","False","wednesday","",""
"","Thusday","Giovedì","","False","thusday","",""
"","Friday","Venerdì","","False","friday","",""
"","Saturday","Sabato","","False","saturday","",""
"","Sunday","Domenica","","False","sunday","",""
"","Sharings","Condivisioni","","False","tabSharings","",""
"","Subscriptions","Abbonamenti","","False","tabSubscriptions","",""
"","General","Generale","","False","tabGeneral","",""
"","Calendar","Calendario","","False","calendarApp","",""
"","Week starts on","La settimana inizia","","False","weekStartsOn","",""
"","Default view","Vista di default","","False","defaultView","",""
"","Day","Giorno","","False","viewDay","",""
"","Week","Settimana","","False","viewWeek","",""
"","Month","Mese","","False","viewMonth","",""
"","List","Elenco","","False","viewList","",""
"","Show weekends","Mostra i weekend","","False","showWeekends","",""
"","Day starts at","Il giorno inizia alle","","False","dayStartsAt","",""
"","Day ends at","Il giorno finisce alle","","False","dayEndsAt","",""
"","Working days","Giorni lavorativi","","False","workingDays","",""
"","Show declined or cancelled events","Mostra eventi rifiutati o annullati","","False","showDeclinedEvents","",""
"","My calendars","I miei calendari","","False","tabFolders","",""
"","All day","Tutto il giorno","","False","allDay","",""
"","Default event alert","Avviso di evento di default","","False","defaultEventAlert","",""
"","Default all-day event alert","Avviso di evento giornaliero di default","","False","defaultAlldayEventAlert","",""
"","Seconds","Secondi","","False","seconds","",""
"","Minutes","Minuti","","False","minutes","",""
"","Hours","Ore","","False","hours","",""
"","Days","Giorni","","False","days","",""
"","Deactivate","","","False","deactivate","",""
"","Email","","","False","email","",""
"","Notification","","","False","notification","",""
"","Default alert notification type","","","False","defaultAlertMode","",""
