"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","","","","False","mailbox_root","",""
"","Inbox","Skrzynka odbiorcza","","False","inbox","",""
"","Deferred Action","Wstrzymanie akcji","","False","deferred_action","",""
"","Spooler Queue","Kolejka buforowania","","False","spooler_queue","",""
"","Top of Information Store","Nadrzędny magazyn informacji","","False","ipm_subtree","",""
"","Outbox","Skrzynka nadawcza","","False","outbox","",""
"","Sent Items","Wysłane","","False","sent_items","",""
"","Deleted Items","Kosz","","False","deleted_items","",""
"","Schedule","Harmonogram","","False","schedule","",""
"","Finder","Wyszukiwarka","","False","search","",""
"","Personal Views","Widoki osobiste","","False","personal_views","",""
"","Common Views","Widoki domyślne (wspólne)","","False","common_views","",""
"","Document Libraries","Biblioteki dokumentów","","False","document_libraries","",""
"","Sync Issues","Problemy z synchronizacją","","False","sync_issues","",""
"","Conflicts","Konflikty","","False","conflicts","",""
"","Local Failures","Lokalne awarie","","False","local_failures","",""
"","Server Failures","Awarie serwera","","False","server_failures","",""
"","Notes","Uwagi","","False","notes","",""
"","Journal","Dziennik","","False","journal","",""
"","Contacts","Kontakty","","False","contacts","",""
"","Recipient Cache","Pamięć podręczna adresatów","","False","recipient_cache","",""
"","GAL Contacts","Kontakty Globalnej Listy Adresów","","False","gal_contacts","",""
"","Conversation Action Settings","Ustawienia akcji konwersacji","","False","conversation_action_settings","",""
"","Freebusy Data","Informacje o zajętości","","False","freebusy","",""
"","Tasks","Zadania","","False","tasks","",""
"","Calendar","Kalendarz","","False","calendar","",""
"","Drafts","Kopie robocze","","False","drafts","",""
"","Junk E-mail","Spam","","False","junk_email","",""
"","RSS Feeds","Kanały RSS","","False","rss_feeds","",""
"","Reminders","Przypomnienia","","False","reminders","",""
"","Suggested Contacts","Sugerowane kontakty","","False","suggested_contacts","",""
"","Quick Contacts","Szybkie Kontakty","","False","quick_contacts","",""
"","IM Contacts List","Lista kontaktów Komunikatora","","False","im_contacts_list","",""
"","Contacts Search","Wyszukiwanie kontaktów","","False","contacts_search","",""
"","Tracked Mail Processing","Śledzenie wiadomości e-mail","","False","tracked_mail_processing","",""
"","To-Do","Do zrobienia","","False","todo","",""
"","Quick Step Settings","Ustawienia szybkiego dostępu","","False","quick_step_settings","",""
"","","","","False","pf_mailbox_root","",""
"","Top of Information Store","Folder nadrzędny magazynu informacji","","False","pf_ipm_subtree","",""
"","NON_IPM_SUBTREE","NON_IPM_SUBTREE","","False","pf_non_ipm_subtree","",""
"","EFORMS REGISTRY","EFORMS REGISTRY","","False","pf_eforms_registry","",""
"","Free/Busy Data","Dostępność","","False","pf_free_busy","",""
"","Templates","","","False","templates","",""
