"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Priority : {$priority}","Prioridad : {$priority}","","False","task.priority","",""
"","Location","Ubicación","","False","task.location","",""
"","Completed","Completado","","False","task.completed","",""
"","Completed on {$completed}","Completado el {$completed}","","False","ask.completedOn","",""
"","Due on {$due}","Debido a {$due}","","False","task.dueOn","",""
"","Started on {$taskStart}","Empezado el {$taskStart}","","False","task.started","",""
"","Error during To-do lists loading: {$message}","Error durante la carga de listas de tareas: {$message}","","False","task.todolists.loadingError","",""
"","Error during loading: {$message}","Error durante el cargamento: {$message}","","False","generic.loadingError","",""
"","Error during creation: {$message}","Error durante la creación: {$message}","","False","generic.createError","",""
"","Task created","Tarea creada","","False","task.create.success","",""
"","Error during update: {$message}","Error durante la actualización: {$message}","","False","generic.updateError","",""
"","Task updated","Tarea actualizada","","False","task.update.success","",""
"","Error during delete: {$message}","Error durante la supresión: {$message}","","False","generic.deleteError","",""
"","Task deleted","Tarea suprimida","","False","task.delete.success","",""
"","Error during move: {$message}","Error durante el desplazamiento: {$message}","","False","task.move.error","",""
"","Task moved","Tarea copiada","","False","task.move.success","",""
"","Error during copy: {$message}","Error durante la copia: {$message}","","False","task.copy.error","",""
