"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Ім'я","","False","name","",""
"","Basic parameters","Загальні параметри","","False","generalTab","",""
"","Shared mailbox: ''{0}''","Спільна поштова скринька: ''{0}''","","False","editTitle","",""
"","Other information","Інша інформація","","False","otherTab","",""
"","Administrators (users)","Адміністратори (користувачі)","","False","admins","",""
"","Administrators (groups)","Адміністратори (групи)","","False","adminGroups","",""
"","Delegation","Делегування","","False","delegation","",""
"","Quota","Квота","","False","quota","",""
"","Description","Опис","","False","description","",""
"","Storage server","Сервер зберігання","","False","mailBackend","",""
"","Email","Email","","False","mail","",""
"","Mail routing","Маршрутизація пошти","","False","routing","",""
"","Vacation responder","Автовідповідач","","False","vacation","",""
"","New mailshare","","","False","newMailshare","",""
"","Can see this mailbox","","","False","aclRead","",""
"","Can update this mailbox","","","False","aclWrite","",""
"","Can update this mailbox and manage its sharing","","","False","aclAdmin","",""
"","Blue Mind email","","","False","routingInternal","",""
"","Alternate mail server","","","False","routingExternal","",""
"","No email processing","","","False","routingNone","",""
"","Validate mailshare","","","False","validateMailshare","",""
"","Validate and repair mailshare data","","","False","checkAndRepair","",""
"","Execute","","","False","execute","",""
