"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Your subscription will expire in {0} days","Su suscripción expira en {0} días","","False","expirationDate.twoMonth.subject","",""
"","<p>Hi,</p> <p>This is an automated email from your BlueMind system.</p>","<p>Hola,</p> <p>Este es un correo electrónico automatizado de su sistema BlueMind.</p>","","False","notification.introduction","",""
"","Your subscription will expire in {0} days","Su suscripción expira en {0} días","","False","expirationDate.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but aditionnal services provided by the BlueMind subscription won't be available :<ul> <li>BlueMind's support</li> <li>Active Directory connector</li> <li>Outlook connector</li> <li>Update wizard</li> </ul> </p>","<p>Por favor, si quiere renovarla contacte su administrador o proveedor.</p> <p>Sino, mas allá de esa fecha, su solución BlueMind seguirá funcionando pero sin los servicios añadidos por la suscripción:<ul> <li>El soporte editor</li> <li>el conector Active Directory</li> <li>el conector Outlook</li> <li>el asistente de instalación actualizada</li> </ul> </p>","","False","expiration.preventiveMessage","",""
"","To manage your subscription, follow this <a href=""{0}"">link</a> and log in as global administrator","Para administrar su suscripción, seguir este <a href=""{0}"">link</a> y conectarse como administrador global","","False","updateSubscription","",""
"","Your subscription has expired.","Su suscripción ha expirado.","","False","expiredSubject","",""
"","<p>Your subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice.</p>","<p>Su suscripción ha expirado, tiene que elegir:<ul> <li>de no renovarla y abandonar los servicios de la suscripción,</li> <li>o de renovarla y contactar su proveedor BlueMind.</li> </ul>Si no elije, BlueMind estará bloqueado en {0} días esperando su respuesta.</p>","","False","expiredBody","",""
"","You have exceeded the number of users allowed by your subscription.","Ha superado el nombre de usuarios de su suscripción.","","False","maxusers.exceed.subject","","

"
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> If there is no action on your part, BlueMind will be locked in {0} days waiting for your choice. </p>","<p>Puede :<ul> <li>contactar su proveedor para rectificar la situación</li> <li>o eliminar usuarios para alcanzar el nombre permitido de su suscripción</li> </ul>Sin acción de su parte, el servicio BlueMind estará bloqueado en {0} días esperando su elección.</p>","","True","maxusers.exceed.message","",""
"","You have exceeded the number of full video conferencing users allowed by your subscription.","","","False","maxvisiousers.exceed.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>Remove the full visio conferencing role from users or groups (currently there are {0} users owning the corresponding role) to reach the number allowed ({1})</li> </ul> </p>","","","False","maxvisiousers.exceed.message","",""
"","You have exceeded the number of users allowed by your subscription for 1 month. Users are locked.","Ha superado el nombre de usuarios permitidos por su suscripción por un 1 mes. Los usuarios están bloqueados.","","False","maxusers.onemonth.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Puede :<ul> <li>contactar su proveedor para rectificar la situación</li> <li>o eliminar usuarios para alcanzar el nombre permitido de su suscripción</li> </ul> </p>","","True","maxusers.onemonth.message","",""
"","You have exceeded the number of users allowed by your subcription. You can delete users or contact your reseller to rectify the situation. Without any action on your part, accounts will be locked in XX days.","Has superado el número de usuarios permitidos por tu suscripción. Puede eliminar usuarios o ponerse en contacto con su distribuidor para rectificar la situación. Sin ninguna acción de su parte, las cuentas se bloquearán en XX días.","","False","maxusers.plus10percent.subject","",""
"","<p>You can: <ul> <li>contact your reseller to rectify the situation</li> <li>delete users to reach the number allowed</li> </ul> </p>","<p>Puede: <ul> <li> contactar su proveedor para rectificar la situación</li> <li>o eliminar usuarios para alcanzar el nombre permitido por su suscripción</li> </ul> </p>","","True","maxusers.plus10percent.message","",""
"","Not host report received","No se recibió el informe de host","","False","hostreport.subject","",""
"","<p>Your BlueMind instance uses a Host subscription that requires a statement of information.</p><p>The absence of a statement can go as far as causing the server to be blocked.</p><p>An attempt to send the report is made automatically once a week. Use the following button to manually execute send the report.</p>","<p> Su instancia de BlueMind utiliza una suscripción de Host que requiere una declaración de información. </p><p> La ausencia de una declaración puede llegar a bloquear el servidor. </p> <p> Un intento de envío del informe se realiza automáticamente una vez a la semana. Utilice el siguiente botón para ejecutar manualmente el envío del informe. </p>","","False","hostreport.introduction","",""
"","<p>Send the Report from <a href=""{0}"">admin console</a> or contact BlueMind support if you need more information.</p>","<p> Envíe el informe desde la <a href=""{0}""> consola de administración </a> o comuníquese con el soporte de BlueMind si necesita más información.</p>","","False","hostreport.actions","",""
"","Your BlueMind.Video subscription will expire in {0} days","","","False","expiration.video.twoMonth.subject","",""
"","Your BlueMind.Video subscription will expire in {0} days","","","False","expiration.video.preventive.subject","",""
"","<p>Please contact your administrator or reseller if you wish to renew it.</p> <p>Otherwise, beyond that date, your BlueMind solution will still be working but BlueMind.Video will be limited to the free tier <ul> <li>2 users per conference</li> <li>45 minutes time limit</li> </ul> </p>","","","False","expiration.video.preventive.body","",""
"","Your BlueMind.Video subscription is expired","","","False","expiration.video.expired.subject","",""
"","<p>Your BlueMind.Video subscription has expired, you have to make a choice : <ul> <li>not renew it and give subscription services up,</li> <li>renew it : contact your BlueMind reseller to do so.</li> </ul> If there is no action on your part, BlueMind.Video will return to free tier in {0} days.</p>","","","False","expiration.video.expired.body","",""
