location,source,target,id,fuzzy,context,translator_comments,developer_comments
,System Management,,,False,systemManagement,,
,Servers,,,False,servers,,
,Application servers,,,False,applicationServers,,
,System Configuration,,,False,systemConfiguration,,
,Subscription Management,,,False,subscriptionInstallation,,
,Domains,,,False,domains,,
,Create domain,,,False,createDomain,,
,Manage Domains,,,False,domainsManager,,
,Maintenance,,,False,maintenance,,
,Manage Messaging system,,,False,maintainEmails,,
,Documentation,,,False,documentation,,
,Upload Documents,,,False,uploadDocumentation,,
,Update BlueMind,,,False,updateBluemind,,
,Indexing,,,False,reindexing,,
