"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Home address","Adresa bydliska","","False","contact.vcard.address.home","",""
"","Other address","Iná adresa","","False","contact.vcard.address.other","",""
"","Work address","Adresa pracoviska","","False","contact.vcard.address.work","",""
"","Home email","Súkromný email","","False","contact.vcard.email.home","",""
"","Other email","Ďalší e-mail","","False","contact.vcard.email.other","",""
"","Work email","Pracovný email","","False","contact.vcard.email.work","",""
"","Home fax","Fax domov","","False","contact.vcard.fax.home","",""
"","Work fax","Fax do práce","","False","contact.vcard.fax.work","",""
"","ISDN","ISDN","","False","contact.vcard.isdn","",""
"","Home messaging","Súkromné posielanie správ (Home messaging)","","False","contact.vcard.messaging.home","",""
"","Other messaging","Iné posielanie správ (Other messaging)","","False","contact.vcard.messaging.other","",""
"","Work messaging","Pracovné posielanie správ (Work messaging)","","False","contact.vcard.messaging.work","",""
"","Assistant phone","Telefónne číslo asistenta","","False","contact.vcard.phone.assistant","",""
"","Callback phone","Číslo spätného volania","","False","contact.vcard.phone.callback","",""
"","Car phone","Číslo telefónu v aute","","False","contact.vcard.phone.car","",""
"","Company phone","Telefónne číslo spoločnosti","","False","contact.vcard.phone.company","",""
"","Home phone","Telefón domov","","False","contact.vcard.phone.home","",""
"","Mobile phone","Mobilný telefón","","False","contact.vcard.phone.mobile","",""
"","Other phone","Iný telefón","","False","contact.vcard.phone.other","",""
"","Pager phone","Pager","","False","contact.vcard.phone.pager","",""
"","Work phone","Telefón do práce","","False","contact.vcard.phone.work","",""
"","Telex","Telex","","False","contact.vcard.telex","",""
"","TLX","TLX","","False","contact.vcard.tlx","",""
"","TTY/TDD","Telekomunikačný prístroj pre nepočujúcich TTY/TDD","","False","contact.vcard.tty_tdd","",""
"","Other url","Iná url","","False","contact.vcard.url.other","",""
"","Home url","Domáca url","","False","contact.vcard.url.url","",""
"","Work url","Pracovná url","","False","contact.vcard.url.work","",""
