"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Align center","Aligné centre","","False","editor.messages.align.center","",""
"","Justify","Justifier","","False","editor.messages.align.justify","",""
"","Align left","Aligné sur la gauche","","False","editor.messages.align.left","",""
"","Align right","Aligné sur la droite","","False","editor.messages.align.right","",""
"","Text background color","Couleur de fond du texte","","False","editor.messages.backgroundColor","",""
"","Bold","Gras","","False","editor.messages.bold","",""
"","Change","Changer","","False","editor.messages.bubble.change","",""
"","Image","Image","","False","editor.messages.bubble.image","",""
"","Invalid URL","URL invalide","","False","editor.messages.bubble.invalidUrl","",""
"","Remove","Supprimer","","False","editor.messages.bubble.remove","",""
"","Cancel","Annuler","","False","editor.messages.cancel","",""
"","Left-to-right","De gauche à droite","","False","editor.messages.direction.leftToRight","",""
"","Right-to-left","De droite à gauche","","False","editor.messages.diurection.rightToLeft","",""
"","Font","Police de caractères","","False","editor.messages.font","",""
"","Normal","Normal","","False","editor.messages.fontFamily.normal","",""
"","Normal / serif","Normal / serif","","False","editor.messages.fontFamily.serif","",""
"","Font size","Taille de la police de caractères","","False","editor.messages.fontSize","",""
"","Huge","Énorme","","False","editor.messages.fontSize.huge","",""
"","Large","Grand","","False","editor.messages.fontSize.large","",""
"","Normal","Normal","","False","editor.messages.fontSize.normal","",""
"","Small","Petit","","False","editor.messages.fontSize.small","",""
"","Format","Format","","False","editor.messages.format.block.info","",""
"","Format","Format","","False","editor.messages.format.block.title","",""
"","Heading","Titre","","False","editor.messages.format.heading","",""
"","Minor heading","Titre mineur","","False","editor.messages.format.minorHeading","",""
"","Normal","Normal","","False","editor.messages.format.normal","",""
"","Remove formatting","Supprimer le formatage","","False","editor.messages.format.remove","",""
"","Subheading","Sous-titre","","False","editor.messages.format.subheading","",""
"","Edit HTML source","Éditer le code source HTML","","False","editor.messages.html","",""
"","HTML","HTML","","False","editor.messages.html.info","",""
"","What's the URL of the image?","Quelle est l’URL de l’image ?","","False","editor.messages.image.dialog.external.title","",""
"","Select the image to upload","Sélectionner l’image à charger","","False","editor.messages.image.dialog.local.title","",""
"","Edit Image","Éditer l’image","","False","editor.messages.image.edit","",""
"","Link an image from a web server.","Lien de l’image depuis le serveur web.","","False","editor.messages.image.external","",""
"","Insert image","Insérer l’image","","False","editor.messages.image.insert","",""
"","Image from my computer.","Image sur mon ordinateur.","","False","editor.messages.image.local","",""
"","Image source:","Image source :","","False","editor.messages.image.source","",""
"","Upload an image from the local disk. Fit for image smaller than 10 KB.","Charger une image depuis le disque local. La taille de l’image doit faire 10 Ko max.","","False","editor.messages.image.upload","",""
"","From an URL","À partir d’une URL","","False","editor.messages.image.url","",""
"","Decrease indent","Diminuer l’indentation","","False","editor.messages.indent.decrease","",""
"","Increase indent","Augmenter l’indentation","","False","editor.messages.indent.increase","",""
"","Invalid email address","Adresse mail invalide","","False","editor.messages.invalidEmail","",""
"","Italic","Italique","","False","editor.messages.italic","",""
"","Link","Lien","","False","editor.messages.link","",""
"","Add or remove link","Ajouter ou supprimer le lien","","False","editor.messages.link.addRemove","",""
"","Edit Link","Éditer le lien","","False","editor.messages.link.edit","",""
"","Email address","Adresse mail","","False","editor.messages.link.email","",""
"","Link to an email address","Lien vers une adresse mail","","False","editor.messages.link.email.info","",""
"","Link to a page or file somewhere else on the web","Lien vers une page ou un fichier  ailleurs sur le web","","False","editor.messages.link.external","",""
"","Go to link:","Aller vers le lien :","","False","editor.messages.link.goTo","",""
"","To what email address should this link?","À quoi l’adresse mail est elle liée ?","","False","editor.messages.link.shouldGo.email","",""
"","To what URL should this link go?","À quoi l’URL est elle liée ?","","False","editor.messages.link.shouldGo.url","",""
"","Test this link","Tester ce lien","","False","editor.messages.link.test","",""
"","Link to:","Lien vers :","","False","editor.messages.link.to","",""
"","This link cannot be tested.","Ce lien ne peut pas être testé.","","False","editor.messages.link.unsafe","",""
"","Numbered list","Liste numérotée","","False","editor.messages.list.ordered","",""
"","Bullet list","Liste de puces","","False","editor.messages.list.unordered","",""
"","Ok","Ok","","False","editor.messages.ok","",""
"","Quote","Citation","","False","editor.messages.quote","",""
"","Redo","Refaire","","False","editor.messages.redo","",""
"","Strikethrough","Texte barré","","False","editor.messages.strikestrought","",""
"","Subscript","Texte en indice","","False","editor.messages.subscript","",""
"","Superscript","Texte en exposant","","False","editor.messages.superscript","",""
"","Text color","Couleur du texte","","False","editor.messages.textColor","",""
"","Text to display:","Texte à afficher :","","False","editor.messages.textToDisplay","",""
"","Underline","Souligné","","False","editor.messages.underline","",""
"","Undo","Annuler","","False","editor.messages.undo","",""
"","Web address","Adresse web","","False","editor.messages.webAddress","",""
