"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","BlueMind connector","BlueMind connector","","False","extensionName.message","",""
"","BlueMind connector","BlueMind connector","","False","extensionDescription.message","",""
"","BlueMind Directory","BlueMind Directory","","False","bm.abnamedialog.local.message","",""
"","Calendar","Calendar","","False","bm.button.open.calendar.label.message","",""
"","Open BlueMind Calendar in a new tab.","Open BlueMind Calendar in a new tab.","","False","bm.button.open.calendar.tooltiptext.message","",""
"","BlueMind settings","BlueMind settings","","False","bm.button.open.settings.label.message","",""
"","BlueMind connector settings","BlueMind connector settings","","False","bm.button.open.preferences.label.message","",""
"","Open your BlueMind settings in a new tab.","Open your BlueMind settings in a new tab.","","False","bm.button.open.settings.tooltiptext.message","",""
"","Tasks","Tasks","","False","bm.button.open.todolist.label.message","",""
"","Open BlueMind Tasks in a new tab.","Open BlueMind Tasks in a new tab.","","False","bm.button.open.todolist.tooltiptext.message","",""
"","Synchronize","Synchronize","","False","bm.button.sync.label.message","",""
"","Synchronize BlueMind addressbooks.","Synchronize BlueMind addressbooks.","","False","bm.button.sync.tooltiptext.message","",""
"","This is a readonly contact member of list:","This is a readonly contact member of list:","","False","bm.card.alert.local.message","",""
"","From BlueMind file hosting","From BlueMind file hosting","","False","bm.compose.attach.link.message","",""
"","Yes","Yes","","False","bm.icsbandal.accept.message","",""
"","No","No","","False","bm.icsbandal.decline.message","",""
"","Meeting","Meeting","","False","bm.icsbandal.description.message","",""
"","Maybe","Maybe","","False","bm.icsbandal.tentative.message","",""
"","Title","Title","","False","bm.icsbandal.title.message","",""
"","When","When","","False","bm.icsbandal.when.message","",""
"","Location","Location","","False","bm.icsbandal.where.message","",""
"","BlueMind Contacts","BlueMind Contacts","","False","bm.preferences.contact.label.message","",""
"","Import...","Import...","","False","bm.preferences.import.button.label.message","",""
"","Import contacts in BlueMind.","Import contacts in BlueMind.","","False","bm.preferences.import.button.tooltiptext.message","",""
"","Logging","Logging","","False","bm.preferences.log.label.message","",""
"","Enable debug logging","Enable debug logging","","False","bm.preferences.log.pref.label.message","",""
"","Reset","Reset","","False","bm.preferences.reset.button.label.message","",""
"","Delete all BlueMind data from Thunderbird.","Delete all BlueMind data from Thunderbird.","","False","bm.preferences.reset.button.tooltiptext.message","",""
"","Address :","Address :","","False","bm.preferences.server.address.label.message","",""
"","Connection...","Connection...","","False","bm.preferences.server.button.label.message","",""
"","BlueMind server (example: https://myserver.com)","BlueMind server (example: https://myserver.com)","","False","bm.preferences.server.label.message","",""
"","Settings...","Settings...","","False","bm.preferences.settings.button.label.message","",""
"","BlueMind Settings","BlueMind Settings","","False","bm.preferences.settings.label.message","",""
"","Configure your BlueMind preferences","Configure your BlueMind preferences","","False","bm.preferences.settings.settings.label.message","",""
"","Show log...","Show log...","","False","bm.preferences.showlog.button.label.message","",""
"","Show extension log file.","Show extension log file.","","False","bm.preferences.showlog.button.tooltiptext.message","",""
"","BlueMind","BlueMind","","False","bm.preferences.tab.label.message","",""
"","BlueMind: Files chooser","BlueMind: Files chooser","","False","bm.remotechooser.title.message","",""
"","A corporate signature will be added to your message","A corporate signature will be added to your message","","False","bm.signature.disclamer.message","",""
"","Hide preview","Hide preview","","False","bm.signature.hide.message","",""
"","Unable to create contact card. Read-only address book.","Unable to create contact card. Read-only address book.","","False","extensions.bm.ab.readonly.card.message","",""
"","Unable to create list. Read-only address book.","Unable to create list. Read-only address book.","","False","extensions.bm.ab.readonly.list.message","",""
"","Do not ask me again.","Do not ask me again.","","False","extensions.bm.ab.syncDirectory.ask.message","",""
"","Do you want to sync Directory addressbook ? Warning it can induce lags and freezes of Thunderbird if your organization have a lot of users and distributions lists.","Do you want to sync Directory addressbook ? Warning it can induce lags and freezes of Thunderbird if your organization have a lot of users and distributions lists.","","False","extensions.bm.ab.syncDirectory.message.message","",""
"","Owned by","Owned by","","False","extensions.bm.abname.ownedby.message","",""
