location,source,target,id,fuzzy,context,translator_comments,developer_comments
,The administrator,,,False,user.admin,,
,{0} has modified your access rights.,,,False,subject,,"{0} user
"
,{0} has modified some access rights.,,,False,desc,,
,Rights added,,,False,tableHead.add,,
,Rights deleted,,,False,tableHead.delete,,
,Rights updated,,,False,tableHead.update,,
,Messaging,,,False,app.mailboxacl,,
,Tasks,,,False,app.todolist,,
,Contacts,,,False,app.addressbook,,
,Agenda,,,False,app.calendar,,
,reading,,,False,Read,,
,writing,,,False,Write,,
,management,,,False,Manage,,
,extended reading,,,False,ReadExtended,,
,"send ""As",,,False,SendAs,,
,"send ""On behalf of"".",,,False,SendOnBehalf,,
,tous les droits,,,False,All,,
,invitation,,,False,Invitation,,
,freebusy,,,False,Freebusy,,
,on your to-do list,,,False,target.default.todolist,,
,on your mailbox,,,False,target.default.mailboxacl,,
,on your address book,,,False,target.default.addressbook,,
,on your calendar,,,False,target.default.calendar,,
,"on the to-do list of ""{0}"" ",,,False,target.other.todolist,,"{0} container name
"
,"on the mailbox of ""{0}""",,,False,target.other.mailboxacl,,
,"on the address book of ""{0}""",,,False,target.other.addressbook,,
,"on the calendar of ""{0}""",,,False,target.other.calendar,,
