"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Home address","Home address","","False","contact.vcard.address.home","",""
"","Other address","Other address","","False","contact.vcard.address.other","",""
"","Work address","Work address","","False","contact.vcard.address.work","",""
"","Home email","Home email","","False","contact.vcard.email.home","",""
"","Other email","Other email","","False","contact.vcard.email.other","",""
"","Work email","Work email","","False","contact.vcard.email.work","",""
"","Home fax","Home fax","","False","contact.vcard.fax.home","",""
"","Work fax","Work fax","","False","contact.vcard.fax.work","",""
"","ISDN","ISDN","","False","contact.vcard.isdn","",""
"","Home messaging","Home messaging","","False","contact.vcard.messaging.home","",""
"","Other messaging","Other messaging","","False","contact.vcard.messaging.other","",""
"","Work messaging","Work messaging","","False","contact.vcard.messaging.work","",""
"","Assistant phone","Assistant phone","","False","contact.vcard.phone.assistant","",""
"","Callback phone","Callback phone","","False","contact.vcard.phone.callback","",""
"","Car phone","Car phone","","False","contact.vcard.phone.car","",""
"","Company phone","Company phone","","False","contact.vcard.phone.company","",""
"","Home phone","Home phone","","False","contact.vcard.phone.home","",""
"","Mobile phone","Mobile phone","","False","contact.vcard.phone.mobile","",""
"","Other phone","Other phone","","False","contact.vcard.phone.other","",""
"","Pager phone","Pager phone","","False","contact.vcard.phone.pager","",""
"","Work phone","Work phone","","False","contact.vcard.phone.work","",""
"","Telex","Telex","","False","contact.vcard.telex","",""
"","TLX","TLX","","False","contact.vcard.tlx","",""
"","TTY/TDD","TTY/TDD","","False","contact.vcard.tty_tdd","",""
"","Other url","Other url","","False","contact.vcard.url.other","",""
"","Home url","Home url","","False","contact.vcard.url.url","",""
"","Work url","Work url","","False","contact.vcard.url.work","",""
