"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Contraseña actual","","False","currentPassword","",""
"","Password","Contraseña","","False","password","",""
"","Last password change","Último cambio de contraseña","","False","passwordLastChanged","",""
"","Confirm password","Confirmar contraseña","","False","confirmPassword","",""
"","Update password","Actualizar contraseña","","False","updatePassword","",""
"","You must enter your current password in order to change it","Debe introducir su contraseña actual para poder cambiarla","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","Debe introducir su nueva contraseña para poder guardar la información","","False","emptyNewPassword","",""
"","Passwords do not match","Las contraseñas no coinciden","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","La contraseña actual es incorrecta","","False","wrongCurrentPassword","",""
"","New password and current password must be different","La nueva contraseña y la actual deben ser diferentes","","False","oldEqualsNew","",""
"","Your password has been changed","Su contraseña se ha cambiado","","False","passwordChanged","",""
"","Current and new password must be different","La contraseña actual y la nueva deben ser diferentes","","False","notSamePassword","",""
