location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Name,Назва,,False,nameColumn,,
,Description,Опис,,False,description,,
,New server,Новий сервер,,False,newHost,,
,Remove,Вилучити,,False,rmHost,,
,Search,Пошук,,False,search,,
,Name,Назва,,False,name,,
,IP,IP,,False,ip,,
,FQDN,FQDN,,False,fqdn,,
,Basic parameters,Загальні параметри,,False,generalTab,,
,Server roles,Ролі серверу,,False,tagsTab,,
,Server: ''{0}'',Сервер: ''{0}'',,False,editTitle,,
,Delete,,,False,delete,,
,Host,,,False,host,,
,Server created,,,False,hostCreated,,
,Fail to create server,,,False,hostCreatedFailure,,
,Server updated,,,False,hostUpdated,,
,Fail to update server,,,False,hostUpdatedFailure,,
