"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","新建","","False","create","",""
"","Label","标签","","False","label","",""
"","Availability","可用性","","False","availability","",""
"","Mon.","周一","","False","mon","",""
"","Tue.","周二","","False","tue","",""
"","Wed.","周三","","False","wed","",""
"","Thu.","周四","","False","thu","",""
"","Fri.","周五","","False","fri","",""
"","Sat.","周六","","False","sat","",""
"","Sun.","周日","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","删除这个资源类型么？关联资源将不再链接到资源类型","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","删除这些资源类型么？关联资源将不再链接到资源类型","","False","massDeleteConfirmation","",""
"","Add a custom property","添加自定义属性","","True","addCustomProp","",""
"","Checkbox","选择框","","False","customPropBoolean","",""
"","Numeric","数字","","False","customPropInteger","",""
"","Text","文本","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","","","False","emptyLabel","",""
"","Preview","","","False","templatePreviewButtonOn","",""
"","Template","","","False","templatePreviewButtonOff","",""
