"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","Ключ API","","False","appName","",""
"","Generate API Key","Создать новый API ключ","","False","genApiKeys","",""
"","New API Key","Новый ключ API","","False","newApiKey","",""
"","Create","Создать","","False","createBtn","",""
"","My API Keys","Мои ключи API","","False","myApiKeys","",""
"","Use API Key to identify your project","Использовать API ключ для идентификации вашего проэкта","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Операция Удалить ключ API ""{0}"" может вызвать дисфункционирование проэктов использующих данный ключ. Вы действительно желаете удалить этот ключ API ?","","False","confirmDelete","",""
"","API Key deleted","Ключ API удалён","","False","deleteOk","",""
"","API Key saved","Ключ API сохранён","","False","insertOk","",""
"","Display name must be set","Обязательно дайте название","","False","dnIsEmpty","",""
"","Name","Название","","False","dn","",""
