"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Domain uid","Dominio UID","","False","name","",""
"","Id","Id","","False","nameColumn","",""
"","Name (eg. mycompany.com)","Nombre (ej.miempresa.es)","","False","defaultAlias","",""
"","Name","Nombre","","False","defaultAliasColumn","",""
"","Mail services","Servicio de correo","","False","mailServices","",""
"","Create an administrator in this domain","Crear un administrador en este dominio","","False","shouldCreateAdmin","",""
"","Login","Iniciar de sesión","","False","adminLogin","",""
"","Password","Contraseña","","False","adminPassword","",""
"","Domain: "" {0} ""","Dominio: ""{0}""","","False","editTitle","",""
"","General","General","","False","generalTab","",""
"","Definition","Definición","","False","generalFieldset","",""
"","Description","Descripción","","False","description","",""
"","Active","Activo","","False","isActive","",""
"","Aliases","Alias","","False","alias","",""
"","Properties","Propiedades","","False","propertiesFieldset","",""
"","New domain","Nuevo Dominio","","False","newDomain","",""
"","Delete","Borrar","","False","rmDomain","",""
"","Search","Buscar","","False","search","",""
"","Archive","Archivo","","False","hsmTab","",""
"","Instant Messaging","Mensajería instantánea","","False","imTab","",""
"","Address books","Libretas de direcciones","","False","addressBooksTab","",""
"","Mail System","Sistema de correo electrónico","","False","mailSystemTab","",""
"","Indexing / Searching","Indexación / Búsqueda","","False","indexingTab","",""
"","BM Services","Servicio BM","","False","bmServicesTab","",""
"","Filters","Filtros","","False","filtersTab","",""
"","Email Archiving Policy","Política de archivo de correo electrónico","","False","archiveTab","",""
"","Tags","Etiquetas","","False","tagsTab","",""
"","Instant Messaging","Mensajería instantánea","","False","instantMessagingTab","",""
"","Definition","Definición","","False","definition","",""
"","Aliases","Alias","","False","aliases","",""
"","Language","Idioma","","False","language","",""
"","Date format","Formato de fecha","","False","dateFormat","",""
"","Time format","Formato de fecha y hora","","False","timeFormat","",""
"","Domain","Dominio","","False","domain","",""
"","Add","Añadir","","False","add","",""
"","Allow public authorization","Permitir autorización pública","","False","imPublicAuth","",""
"","Authorized entities","Entidades autorizadas","","False","imAuthorizedEntities","",""
"","Authorization","Autorización","","False","imAuth","",""
"","Name","Nombre","","False","archname","",""
