location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Attach as an attachment | Attach as attachments,Joindre en tant que pièce jointe | Joindre en tant que pièces jointes,,False,chooser.attach.as_attachments,,
,Attach as a shared link | Attach as shared links,Joindre en tant que lien partagé | Joindre en tant que liens partagés,,False,chooser.attach.as_links,,
,insert as,insérer en tant que,,False,chooser.insert_as,,
,Drive link,Lien Drive,,False,chooser.link,,
,"No file name containing ""{pattern}"" was found.","Aucun nom de fichier contenant ""{pattern}"" n'a été trouvé.",,False,chooser.search.no_results,,
,The selection is too large to be inserted as an attachment,La sélection est trop volumineuse pour être insérée en tant que pièce jointe,,False,chooser.too_heavy.attachment,,
,The selection is too large to be inserted as a shared link,La sélection est trop volumineuse pour être insérée en tant que lien partagé,,False,chooser.too_heavy.link,,
,Many files are selected,De nombreux fichiers sont sélectionnés,,False,chooser.many_files,,
,"In ""{name}"" address book","Dans le carnet d'adresses ""{name}""",,False,contact.address_book,,
,Call {number},Appeler le numéro {number},,False,contact.card.phone_call,,
,Show contact,Afficher le contact,,False,contact.card.show_contact,,
,Open Contact application in a new tab,Ouvrir l'application Contacts dans un nouvel onglet,,False,contact.card.show_contact.tooltip,,
,mobile,mobile,,False,contact.info.type.cell,,
,fax,fax,,False,contact.info.type.fax,,
,personal,personnel,,False,contact.info.type.home,,
,company,société,,False,contact.info.type.voice,,
,company,société,,False,contact.info.type.work,,
