location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Monday,Lundi,,False,monday,,
,Tuesday,Mardi,,False,tuesday,,
,Wednesday,Mercredi,,False,wednesday,,
,Thusday,Jeudi,,False,thusday,,
,Friday,Vendredi,,False,friday,,
,Saturday,Samedi,,False,saturday,,
,Sunday,Dimanche,,False,sunday,,
,Day starts at,La journée commence à,,False,dayStartsAt,,"

"
,Day ends at,La journée se termine à,,False,dayEndsAt,,
,Working days,Jours ouvrés,,False,workingDays,,"


"
,Week starts on,La semaine commence le,,False,weekStartsOn,,
,Min duration,Durée minimum,,False,minDuration,,
,One hour,Une heure,,False,durationOneHour,,
,Two hours,Deux heures,,False,durationTwoHours,,
,Half a day,Une demi-journée,,False,durationHalfDay,,
,A day,Une journée,,False,durationDay,,
,Timezone,Fuseau horaire,,False,timezone,,
,All day,Journée entière,,False,allDay,,
