"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","当前密码","","False","currentPassword","",""
"","Password","密码","","False","password","",""
"","Last password change","","","False","passwordLastChanged","",""
"","Confirm password","确认密码","","False","confirmPassword","",""
"","Update password","新密码","","False","updatePassword","",""
"","You must enter your current password in order to change it","修改密码时,必须输入当前密码.","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","请输入新密码.","","False","emptyNewPassword","",""
"","Passwords do not match","密码不匹配.","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","当前密码不正确","","False","wrongCurrentPassword","",""
"","New password and current password must be different","新旧密码必须不同","","False","oldEqualsNew","",""
"","Your password has been changed","密码已修改","","False","passwordChanged","",""
"","Current and new password must be different","","","False","notSamePassword","",""
