"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","General","Général","","False","category.general","","#Properties file for net.bluemind.role.service
"
"","Administration","Administration","","False","category.administration","",""
"","Mail","Messagerie","","False","category.mail","",""
"","Applications","Accès aux applications","","False","category.apps","",""
"","Webmail and Contact","Messagerie et Contacts","","False","role.mail.label","",""
"","Allow user to use mail service, webmail application, contact synchronisation and contact web application.","Permet d’utiliser le service de messagerie, le webmail, la synchronisation des contacts et l’application web contact.","","False","role.mail.description","",""
"","Calendar and Tasks","Agenda et Tâches","","False","role.calendar.label","",""
"","Allow user to use tasks and calendar synchronisation and web applications ","Permet de synchroniser les agendas et les tâches, et d’utiliser les applications web associées ","","False","role.calendar.description","",""
"","Admin Console","Console d’administration","","False","role.adminconsole.label","",""
"","Allow user to use administration console web application - needed for all management roles","Autorise l’utilisation de la console d’administration - nécessaire pour tous les rôles de gestion","","False","role.adminconsole.description","",""
"","Transfer of messages to external addresses","Transfert de messages vers des adresses externes","","False","role.mailforwarding.label","",""
"","Allow user to automatically forward incoming emails to an internal or external mail address","Permet de transférer automatiquement les messages reçus vers une autre adresse de messagerie, interne ou externe","","False","role.mailforwarding.description","",""
"","Telephony","Téléphonie","","False","role.cti.label","",""
"","Allow user to use telephony integration in all web applications","Permet d’utiliser l’intégration de la téléphonie dans les applications web","","False","role.cti.description","",""
"","Change own password","Changer son mot de passe","","False","role.selfChangePassword.label","",""
"","Allow user to change his own password","Permet à l’utilisateur de modifier son propre mot de passe","","False","role.selfChangePassword.description","",""
"","Change own settings","Modifier ses paramètres","","False","role.selfChangeSettings.label","",""
"","Allow user to change his own settings","Permet à l’utilisateur de changer ses propres paramètres","","False","role.selfChangeSettings.description","",""
"","Allow user to create, modify and delete his own mail identities","Permet à l’utilisateur de créer, modifier et supprimer ses propres identités de messagerie","","False","role.selfChangeMailIdentities.description","",""
"","Change own mail identities","Gérer ses identités de messagerie","","False","role.selfChangeMailIdentities.label","",""
"","Allow user to manage his own personal incoming mail filters","Permet à l’utilisateur de gérer ses filtres personnels de messagerie","","False","role.selfChangeMailboxFilter.description","",""
"","Change own mail filters","Gérer ses filtres de messagerie","","False","role.selfChangeMailboxFilter.label","",""
"","Allow user to manage his own ActiveSync devices with the user’s API key in a script","Permet de gérer les accès de ses appareils (ActiveSync) par script grâce à la clef d’API de l’utilisateur","","False","role.selfManageDevice.description","",""
"","API-based access to own ActiveSync devices","Accès par API à la gestion de ses appareils ActiveSync","","False","role.selfManageDevice.label","",""
"","Domain administrator","Administrateur de domaine","","False","role.admin.label","",""
"","Allow user to manage system information","Permet à l’utilisateur de gérer les informations système du domaine","","False","role.admin.description","",""
"","External identity","Identité externe","","False","role.externalidentity.label","",""
"","Allow user to create identities with external mail addresses","Permet à l’utilisateur de se créer des identités avec pour émetteur une adresse externe au domaine","","False","role.externalidentity.description","",""
"","API docs integration","Intégration API docs","","False","role.apiDocs.label","",""
"","Allow user to have the API docs application integrated in his BlueMind","Permet à l’utilisateur d’accéder à la documentation API intégrée à BlueMind","","False","role.apiDocs.description","",""
"","User profile","Profil utilisateur","","False","profile.user.label","",""
"","Admin profile","Profil administrateur","","False","profile.admin.label","",""
"","Manage users","Gérer les utilisateurs","","False","role.manageUser.label","",""
"","Allow user to create, update and delete users","Permet de créer, mettre à jour et supprimer les utilisateurs","","False","role.manageUser.description","",""
"","Manage user passwords","Gérer les mots de passe des utilisateurs","","False","role.manageUserPassword.label","",""
"","Allow user to modify user passwords","Permet de modifier les mots de passe des utilisateurs","","False","role.manageUserPassword.description","",""
"","Manage user’s sharings","Gérer les partages des utilisateurs","","True","role.manageUserSharings.label","",""
"","Allow user to modify user sharings","Permet de modifier les partages des utilisateurs","","False","role.manageUserSharings.description","",""
"","Manage user’s settings","Gérer les paramètres utilisateurs","","True","role.manageUserSettings.label","",""
"","Allow user user to modify user personal settings","Permet de modifier les paramètres personnels des utilisateurs","","True","role.manageUserSettings.description","",""
"","Allow user to create, modify or delete user mail identities","Permet de créer, modifier ou supprimer les identités des utilisateurs","","True","role.manageUserMailIdentities.description","",""
"","Manage user’s mail identities","Gérer les identités des utilisateurs","","True","role.manageUserMailIdentities.label","",""
"","Manage user’s subscriptions","Gérer les abonnements des utilisateurs","","True","role.manageUserSubscriptions.label","",""
"","Allow user to modify users subscriptions","Permet de modifier les abonnements des utilisateurs","","True","role.manageUserSubscriptions.description","",""
"","Manage user’s devices (ActiveSync)","Gérer les appareils des utilisateurs (ActiveSync)","","True","role.manageUserDevice.label","",""
"","Allow user to manage user’s devices access authorisations (ActiveSync)","Permet de gérer les accès des appareils des utilisateurs (ActiveSync)","","True","role.manageUserDevice.description","",""
"","Manage groups","Gérer les groupes","","False","role.manageGroup.label","",""
"","Allow user to create, update or delete groups and manage their members","Permet de créer, mettre à jour ou supprimer les groupes et gérer leurs membres","","True","role.manageGroup.description","",""
"","Manage group members","Gérer les membres des groupes","","False","role.manageGroupMembers.label","",""
"","Allow user to add and remove group members","Permet d’ajouter et supprimer des membres dans les groupes","","True","role.manageGroupMembers.description","",""
"","Manage group sharings","Gérer les partages des groupes","","False","role.manageGroupSharings.label","",""
"","Allow user to add, modify or delete sharings on group mailbox","Permet d’attribuer, modifier ou supprimer des droits de partage sur les boîtes de messagerie des groupes","","True","role.manageGroupSharings.description","",""
"","Manage mailbox","Gérer les boîtes de messagerie","","False","role.manageMailbox.label","",""
"","Allow user to manage mailbox","Permet de gérer les boîtes de messagerie","","True","role.manageMailbox.description","",""
"","Manage mailbox filters","Gérer les filtres des boîtes de messagerie","","False","role.manageMailboxFilter.label","",""
"","Allow user to modify mailbox incoming mail filters","Permet de modifier les filtres des boîtes de messagerie","","True","role.manageMailboxFilter.description","",""
"","Manage mailbox identities","Gérer les identités des boîtes de messagerie","","False","role.manageMailboxIdentities.label","",""
"","Allow user to add, modify or delete mailbox identities","Permet d’ajouter, modifier ou supprimer des identités aux boîtes de messagerie","","True","role.manageMailboxIdentities.description","",""
"","Manage resources","Gérer les ressources","","False","role.manageResource.label","",""
"","Allow user to create, modify and delete resources and their sharings","Permet de créer, modifier et supprimer des ressources et leurs partages","","True","role.manageResource.description","",""
"","Manage resource sharings","Gérer les partages des ressources","","False","role.manageResourceSharings.label","",""
"","Allow user to modify resource sharings","Permet de modifier les partages des ressources","","True","role.manageResourceSharings.description","",""
"","Manage resource types","Gérer les types de ressources","","False","role.manageResourceType.label","",""
"","Allow user to create and delete resource types","Permet de créer et supprimer des types de ressources","","True","role.manageResourceType.description","",""
"","Manage mailshares","Gérer les boîtes partagées","","False","role.manageMailshare.label","",""
"","Allow user to create, modify and delete mailshares and their sharings","Permet de créer, modifier et supprimer les boîtes partagées et leurs partages","","True","role.manageMailshare.description","",""
"","Manage mailshare sharings","Gérer les partages des boîtes partagées","","False","role.manageMailshareSharings.label","",""
"","Allow user to modify mailshare sharings","Permet de modifier les partages des boîtes partagées","","True","role.manageMailshareSharings.description","",""
"","Manage domain address books","Gérer les carnets d’adresses de domaine","","False","role.manageDomainAB.label","",""
