"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","is not reachable. Please make sure you did not misspell the email address.","is not reachable. Please make sure you did not misspell the email address","","False","notReachable","",""
"","Event attendee not reachable","Event attendee not reachable","","False","eventAttendeeNotReachable","",""
"","updated","actualizado","","False","generic.updated","",""
"","When","Cuándo","","False","key.when","",""
"","to","al","","False","to","",""
"","from","desde","","False","from","",""
"","on","en","","False","on","",""
"","to","hacia","","False","hourTo","",""
"","from","desde","","False","hourFrom","",""
"","daily","diariamente","","False","daily","",""
"","Weekly, on","Semanal, en","","False","weekly","",""
"","monday","lunes","","False","monday","",""
"","tuesday","martes","","False","tuesday","",""
"","wednesday","miércoles","","False","wednesday","",""
"","thrusday","jueves","","False","thrusday","",""
"","friday","viernes","","False","friday","",""
"","saturday","sábado","","False","saturday","",""
"","sunday","domingo","","False","sunday","",""
"","Monthly","Mensual","","False","monthly","",""
"","Yearly","Anual","","False","yearly","",""
"","Every {0} days","Todos los {0} días","","False","dailyFreq","",""
"","Every {0} weeks, on","Todas las {0} semanas, en ","","False","weeklyFreq","",""
"","Every {0} months","Cada {0} meses","","False","monthlyFreq","",""
"","Every {0} years","Cada {0} años","","False","yearlyFreq","",""
"","Where","Donde","","False","key.where","",""
"","Organizer","Organizador","","False","key.organizer","",""
"","Attendees","Participantes","","False","key.attendees","",""
"","Description","Descripción","","False","key.description","",""
"","URL","URL","","False","key.url","",""
