"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","yes","","","False","yes","",""
"","no","","","False","no","",""
"","Monday","","","False","monday","",""
"","Tuesday","","","False","tuesday","",""
"","Wednesday","","","False","wednesday","",""
"","Thusday","","","False","thusday","",""
"","Friday","","","False","friday","",""
"","Saturday","","","False","saturday","",""
"","Sunday","","","False","sunday","",""
"","Sharings","","","False","tabSharings","",""
"","Subscriptions","","","False","tabSubscriptions","",""
"","General","","","False","tabGeneral","",""
"","Calendar","","","False","calendarApp","",""
"","Week starts on","","","False","weekStartsOn","",""
"","Default view","","","False","defaultView","",""
"","Day","","","False","viewDay","",""
"","Week","","","False","viewWeek","",""
"","Month","","","False","viewMonth","",""
"","List","","","False","viewList","",""
"","Show weekends","","","False","showWeekends","",""
"","Day starts at","","","False","dayStartsAt","",""
"","Day ends at","","","False","dayEndsAt","",""
"","Working days","","","False","workingDays","",""
"","Show declined or cancelled events","","","False","showDeclinedEvents","",""
"","My calendars","","","False","tabFolders","",""
"","All day","","","False","allDay","",""
"","Default event alert","","","False","defaultEventAlert","",""
"","Default all-day event alert","","","False","defaultAlldayEventAlert","",""
"","Seconds","","","False","seconds","",""
"","Minutes","","","False","minutes","",""
"","Hours","","","False","hours","",""
"","Days","","","False","days","",""
"","Deactivate","","","False","deactivate","",""
"","Email","","","False","email","",""
"","Notification","","","False","notification","",""
"","Default alert notification type","","","False","defaultAlertMode","",""
